"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","龍翔飛雲","#8VYP98VPQ","Üye",8064,4032
2,0,0,"Master III","★•By Cebollaz•★","#YCL2RV28","Üye",7635,3817
3,0,0,"Master II","Daniel(◍•ᴗ•◍)❤","#2L8R0LQ2G","Üye",7117,3558
4,0,0,"Master II","Daf11","#2JRUVLGG","Üye",7115,3557
5,0,0,"Master I","fili","#9G8PQQ88P","Üye",6789,3394
6,0,0,"Master I","Ale el papi :v","#2J08VQUPQ","Lider",6587,3293
7,10,0,"Challenger III","moises","#J0JP899QJ","Üye",6123,3061
8,0,0,"Challenger II","ratatopo3454","#R02CQRRL0","Üye",5559,2779
9,0,0,"12 Arena","bichotrin 2","#JY909UJYQ","Üye",3800,1900
10,0,0,"10 Arena","Daigo","#CCY88C809","Üye",3183,1591
11,0,0,"9 Arena","RAMIREZ Lv","#RPJV889Y0","Üye",2766,691
12,0,0,"8 Arena","Diego","#UYL2Q8JU8","Üye",2452,613
13,0,0,"8 Arena","jorge","#UYCL29YRQ","Üye",2414,603
14,0,0,"8 Arena","Gran minero","#U80R92JJJ","Üye",2332,583
15,0,0,"8 Arena","ooooo","#VCRPURQLL","Üye",2330,582
16,0,0,"7 Arena","gama","#UYLYJJCGJ","Üye",2146,536
17,0,0,"6 Arena","sopa..de..pollo","#CURP8QP29","Üye",1935,483
18,0,0,"6 Arena","Brayan AC","#JUQL22JU8","Üye",1691,422
19,0,0,"6 Arena","Jesús","#VJ99QLY9C","Üye",1685,421
20,0,0,"6 Arena","mateo","#JQ88U0RUR","Üye",1660,415
21,20,0,"6 Arena","Levi@er","#VY9RP8VLQ","Üye",1641,196
22,0,0,"5 Arena","Osvaldo","#VLYRYV922","Üye",1532,183
23,0,0,"5 Arena","Dark_Dead","#VP9G9RUJ9","Üye",1525,183
24,0,0,"5 Arena","mata abueitas","#UPYGU02Y2","Üye",1478,177
25,0,0,"5 Arena","Roger dady","#J99PYP2Q8","Üye",1359,163
26,0,0,"5 Arena","arel","#UVP88LYJC","Üye",1311,157
27,0,0,"5 Arena","MENDOZA","#UVGRPR2PR","Üye",1307,156
28,0,0,"5 Arena","soygod","#JQVYQ29G2","Üye",1300,156
29,0,0,"4 Arena","cari","#UY2RQQ8Q8","Üye",1032,123
30,0,0,"3 Arena","xCrzyBotx","#UQLJP0R9Y","Üye",918,110
31,0,0,"3 Arena","dije580","#RL0G98C0R","Üye",916,91
32,0,0,"3 Arena","Harold","#VYPG8PPJ8","Üye",862,86
33,0,0,"3 Arena","anny mm","#VUG0RVP9U","Üye",833,83
34,0,0,"3 Arena","jos","#VJLLLCVP2","Üye",812,81
35,0,0,"3 Arena","Snowy","#ULQ2CRVYG","Üye",718,71
36,0,0,"3 Arena","alonso","#VPCPUQQVR","Üye",706,70
37,0,0,"3 Arena","El Damir","#UPGUY2PQJ","Üye",612,61
38,0,0,"3 Arena","resident149","#UY898902V","Üye",600,60
39,0,0,"2 Arena","Mel","#UQ0289GYR","Üye",541,54
40,0,0,"2 Arena","rg","#UY89CUCUR","Üye",409,40
41,0,0,"2 Arena","el fantasma was","#VV0LUR8UY","Üye",398,11
42,0,0,"2 Arena","hdhdhwk","#UPUYG8L8P","Üye",379,11
43,0,0,"2 Arena","brian","#VVCGL9YJR","Üye",369,11
44,0,0,"2 Arena","Carmen","#VPG8VV2GG","Üye",301,9
45,0,0,"1 Arena","Melany","#UYJP8GC9C","Üye",243,7
46,0,0,"1 Arena","arturito","#ULUYYJ0YG","Üye",223,6
47,0,0,"1 Arena","!EL CRACK!","#UYR8RV0JV","Üye",119,3
48,0,0,"1 Arena","Faustina","#V0JVQ8PYP","Üye",90,2
49,0,0,"1 Arena","kevin","#ULUU9V00Q","Üye",89,2
50,0,0,"12 Arena","TrainerTina","#YLVJLPL9L","Üye",3830,114
