"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","MattyJoe","#8QC8C88Q0","Aîné",8792,4396
2,0,0,"Champion","RitKraker","#2QV2YYVRJ","Chef adjoint",8191,4095
3,0,20,"Master III","sinister6910","#GPYUPLGU","Aîné",7977,3988
4,18,0,"Master III","hondo2229","#8JVV0PY9","Aîné",7918,3959
5,0,0,"Master III","Dawsons Creek","#PC92C20","Chef",7500,3750
6,0,0,"Master II","¯\_(ツ)_/ ¯","#22PVRPPUY","Aîné",7261,3630
7,0,0,"Master II","RuFi","#PY89P99UY","Membre",7056,3528
8,0,0,"Master II","ia","#PPCP8L90J","Membre",7036,3518
9,0,0,"Master I","Mandrake","#P9QR98LUQ","Membre",6849,3424
10,0,0,"Master I","theking98","#PU2UC2VP","Membre",6824,3412
11,18,0,"Master I","urru","#YV0Q22PU0","Membre",6779,1694
12,0,0,"Master I","Majestic King","#PGG08QR29","Membre",6645,1661
13,0,0,"Master I","Aero","#9LJPPRY0","Membre",6604,1651
14,0,0,"Challenger III","mat","#Y29P282","Membre",6329,1582
15,0,16,"Challenger III","BundyJr551914","#YVGGYR228","Membre",6294,1573
16,0,0,"Challenger III","crabby","#8LLVRQUQ","Chef adjoint",6061,1515
17,0,0,"Challenger II","seanlindy","#L9QQ982V","Membre",5661,1415
18,0,0,"Challenger I","SpectralWings39","#YCJ2VUCQY","Membre",5283,1320
19,0,0,"Challenger I","Aryan","#Q2GCLVQ2","Membre",5077,1269
20,0,0,"Arène 7","muzz","#JQLGJ2QYC","Membre",2148,537
