"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,82,0,"Royal Champion","Luxus","#2QQYU0PJR","Yardımcı lider",9000,4500
2,112,0,"Grand Champion","hamzaaa","#8LY20U09","Yardımcı lider",8752,4376
3,140,0,"Grand Champion","whîte.fâng","#VQQLRLQ2","Lider",8711,4355
4,36,40,"Grand Champion","Gigi mizou€$","#2YRUC8CLP","Yardımcı lider",8500,4250
5,54,0,"Champion","adon corleone","#9Y8V22QJC","Yardımcı lider",8326,4163
6,26,0,"Champion","amine","#GYRRP0CVU","Yardımcı lider",8112,4056
7,0,0,"Master III","KrakMoluscO","#9P2RRL2V","Yardımcı lider",7636,3818
8,21,150,"Master III","mounaam","#2JQR8Y20U","Yardımcı lider",7619,3809
9,46,40,"Master III","mahdi","#2R2PRYUJ8","Yardımcı lider",7608,3804
10,34,36,"Master III","Diablo","#RP0U92PUQ","Yardımcı lider",7576,3788
11,71,120,"Master III","Captain Price","#200PC2RY8","Yardımcı lider",7561,1890
12,0,0,"Master III","alaa eddine","#LVJ8UUQUC","Yardımcı lider",7537,1884
13,97,0,"Master III","BOOM TCHIKATA","#8PYP90LJV","Yardımcı lider",7500,1875
14,44,100,"Master II","zack","#RUULVYVJ0","Yardımcı lider",7400,1850
15,0,0,"Master II","johnny","#9UR08UCCG","Yardımcı lider",7379,1844
16,86,120,"Master II","lyes AG","#UP2L8RJLV","Yardımcı lider",7314,1828
17,28,0,"Master II","Mini-Darwin","#CCPJRYGP","Yardımcı lider",7299,1824
18,72,80,"Master II","FURIOUSS","#89GV0UQLP","Yardımcı lider",7276,1819
19,18,40,"Master II","abraham","#L0UC8PPLP","Yardımcı lider",7169,1792
20,0,0,"Master II","BIGzeyzey","#RVPYQ2V8","Yardımcı lider",7160,1790
21,113,140,"Master II","Never_-los","#Y0LUV8QRP","Yardımcı lider",7125,855
22,0,0,"Master II","Y2ine","#JYRGC9UYR","Yardımcı lider",7091,850
23,0,0,"Master II","dj","#L9LJ82Q2P","Yardımcı lider",7085,850
24,0,0,"Master II","zinou","#8LVUGYP8J","Yardımcı lider",7059,847
25,0,0,"Master II","ramiz bole","#992GQGP9Y","Yardımcı lider",7033,843
26,0,0,"Master I","saflawi","#8R0Y09YYV","Yardımcı lider",6798,815
27,38,0,"Master I","3riza9j","#U9PR8G9RU","Yardımcı lider",6742,809
28,87,40,"Master I","Tasnime","#C82CC0Q9L","Yardımcı lider",6741,808
29,0,0,"Master I","Goku✨","#9J09U8RG8","Yardımcı lider",6740,808
30,0,0,"Master I","the boss","#VC2UG0Q9","Yardımcı lider",6684,802
31,0,120,"Master I","mino","#VG9GVLJCU","Yardımcı lider",6675,667
32,0,0,"Master I","GS OBITO","#J9G89Y8GY","Yardımcı lider",6647,664
33,0,0,"Master I","power","#CVU2UQLYQ","Yardımcı lider",6598,659
34,0,0,"Master I","ousssss","#PV00QVUV2","Yardımcı lider",6588,658
35,16,0,"Master I","mus","#UYVUCYQ9V","Yardımcı lider",6557,655
36,70,80,"Master I","AMINE","#CR0UVLCRQ","Yardımcı lider",6530,653
37,54,0,"Master I","arshiathor","#YPQ9P0VRP","Yardımcı lider",6527,652
38,64,0,"Master I","WASSIM","#GYRV299R9","Üye",6515,651
39,0,0,"Challenger III","iTzViixx Dz","#C8JYLJ9LC","Büyük",6457,645
40,16,94,"Challenger III","zoro","#U9JRPR98U","Yardımcı lider",6422,642
41,0,40,"Challenger III","cv","#R9P2JVL90","Üye",6392,191
42,28,24,"Challenger III","Anes Anes","#9U9V9VVGU","Yardımcı lider",6368,191
43,0,120,"Challenger III","rayane","#UYPLG2V2U","Üye",6292,188
44,0,0,"Challenger III","&lt;c7&gt;zaki_bou","#CRP2UCY9Y","Üye",6168,185
45,0,40,"Challenger III","masdi","#VY20U2R22","Yardımcı lider",6095,182
46,0,0,"Challenger III","NeyMax74","#2J0RC0C0Y","Üye",6085,182
47,0,40,"Challenger III","yazid","#UYPQ2PPQC","Yardımcı lider",6030,180
48,38,40,"Challenger II","izumazz","#VCC2GCC","Üye",5786,173
49,0,0,"Challenger II","farouk dz","#QGQ2VRP80","Yardımcı lider",5749,172
50,13,0,"Challenger II","Riad rh","#L89PLULPQ","Yardımcı lider",5735,172
