"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,104,0,"Master III","Gump","#8UGRGL8P","Leader",7702,3851
2,84,10,"Master II","jtizzle42","#C8RRQRUY","Co-leader",7425,3712
3,0,0,"Master II","alucarD","#LCP0J22","Member",7382,3691
4,0,0,"Master I","AshyboyLegend21","#Q9U2QJ","Co-leader",6872,3436
5,0,0,"Master I","gs","#P0Q98LUY","Elder",6767,3383
6,0,0,"Master I","TJ","#LP9CPR0Q","Co-leader",6652,3326
7,0,0,"Master I","mal","#22V9VJUG","Elder",6560,3280
8,76,40,"Master I","MaryBoom","#9YPJLYCR0","Elder",6528,3264
9,0,0,"Challenger III","MonsterSlayer","#PQ2QPVP","Co-leader",6439,3219
10,24,230,"Challenger III","khai","#JC890JP90","Member",6296,3148
11,0,0,"Challenger II","sparta","#GVVJY0Y2","Elder",5805,1451
12,0,0,"Challenger I","Gruff 83","#QRJP2CGGL","Member",5416,1354
13,28,64,"Challenger I","BankS","#2R2R8PRCY","Co-leader",5355,1338
14,28,0,"Challenger I","kingbob","#U0P828J8U","Member",5293,1323
15,0,0,"Challenger I","Sparta2","#PVGY9JJ8Y","Member",5274,1318
16,0,0,"Challenger I","gruff 82","#Q08VGU8V","Elder",5006,1251
17,0,0,"Arena 14","liek","#RLVV0VCCU","Member",4657,1164
18,0,0,"Arena 13","suxkyducky","#R89Y982CL","Member",4355,1088
19,0,0,"Arena 10","The7nick","#P0GJYYULJ","Member",3376,844
20,0,0,"Arena 7","Joselpro☜ (↼_↼)","#QRYQ02989","Member",2168,542
