"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,0,"Royal Champion","Andrei_ka19","#PRQC8CG8R","Colíder",9000,4500
2,10,0,"Royal Champion","DarkLight☆","#9L80GVL8G","Colíder",9000,4500
3,20,0,"Royal Champion","Max Level","#G22YLLVU","Colíder",9000,4500
4,0,0,"Royal Champion","vanXi","#2Y8QPVVGR","Colíder",9000,4500
5,50,0,"Master III","Born","#PQLJ0U9RP","Veterano",7846,3923
6,30,20,"Master III","samu","#P0UL8PLL0","Colíder",7803,3901
7,0,0,"Master III","MURMUR - CoC","#2G2L9P2P","Colíder",7788,3894
8,0,0,"Master III","vlad","#80CGP8L89","Colíder",7575,3787
9,84,0,"Master II","Bujie","#9RQPRRUC","Líder",7423,3711
10,34,80,"Master II","Minda","#98Q0RRCY","Colíder",7349,3674
11,46,160,"Master II","original coc","#UCQRRYQ2","Colíder",7263,1815
12,0,0,"Master II","asyas","#9U8PRG0C","Colíder",7261,1815
13,16,0,"Master II","Katalyn","#YQ9QQPJV","Colíder",7243,1810
14,0,0,"Master II","cataion","#99J08VV8","Colíder",7146,1786
15,46,80,"Master I","Qwerty","#PYRQ92LUL","Colíder",6881,1720
16,0,0,"Master I","Cristi","#9RURJ2L9","Colíder",6526,1631
17,0,0,"Master I","KEK","#P2UJPRLC2","Colíder",6500,1625
18,0,0,"Challenger III","Kenshi","#8QPQ0RLG8","Colíder",6273,1568
19,38,72,"Challenger III","xSlayder","#2CU8ULCGR","Veterano",6204,1551
20,0,0,"Challenger III","cotzo","#22982RUQP","Colíder",6064,1516
21,0,0,"Challenger II","Motanul","#2VLC0LLCP","Colíder",5941,712
22,0,0,"Challenger II","BulleT - CoC","#2CP0YPCR","Colíder",5916,709
23,0,0,"Challenger II","pupelee","#JJCJ288","Colíder",5810,697
24,0,0,"Challenger II","raZZor","#2JCVCRY0P","Colíder",5799,695
25,0,0,"Challenger II","ghgghh","#2R098PCU","Colíder",5775,693
26,0,0,"Challenger I","nisZsan","#JPCVJQ2Y","Colíder",5742,689
27,0,0,"Challenger II","greedy","#298UP29YY","Colíder",5679,681
28,0,0,"Challenger II","Andrei_sb","#PRR9GV0U","Colíder",5661,679
29,0,0,"Challenger II","__kel!","#2Y9LJRGLJ","Colíder",5618,674
30,0,0,"Challenger II","woodyinho","#J892VVV0","Colíder",5613,673
31,0,0,"Challenger II","Eric cartman","#82YPPYQVU","Colíder",5609,560
32,0,0,"Challenger II","Verde37 - CoC","#VV28LLQ","Colíder",5500,550
33,0,0,"Challenger I","ivi","#Y8R0UYV9","Colíder",5410,541
34,0,0,"Arena 14","Fatzu","#20Y9RRRP2","Colíder",4959,495
35,0,0,"Arena 14","Cozo","#8QRPUVJQ","Colíder",4667,466
