"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","AdeDas⭐️⭐️⭐️","#UC9RGC2","Člen",6683,3341
2,0,0,"Challenger III","IM__SHMOPP","#J88RYY9G2","Leader",6377,3188
3,0,0,"Challenger III","thenickyD29","#JYCVRQRJ","Elder",6290,3145
4,0,0,"Challenger I","bloodyb","#U2YG0PULJ","Elder",5365,2682
5,0,0,"Aréna 14","vinicius","#29VRURJCG","Elder",4908,2454
6,0,0,"Aréna 13","DrBlack","#PYJQ09L0","Elder",4492,2246
7,0,0,"Aréna 13","bigdaddyJ","#C8V2UQYYJ","Elder",4386,2193
8,0,0,"Aréna 12","Aslan","#28GY29C8P","Elder",3948,1974
9,0,0,"Aréna 10","Eli","#PGVQ9CL02","Elder",3131,1565
10,0,0,"Aréna 9","foot","#U0Q2G8RUY","Elder",2663,1331
11,0,0,"Aréna 5","carsen","#CVYJY9V9G","Elder",1346,336
12,0,0,"Aréna 4","Jay","#JQ2J889CU","Elder",1030,257
13,0,0,"Aréna 4","brobi909","#VUPRC89Y","Elder",1122,280
