"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,0,"Royal Champion","ghr","#R99C8V2Q","Vize-Anführer",9000,4500
2,0,0,"Master III","Anonymous","#828YURPR","Anführer",7532,3766
3,10,0,"Master III","آعٌصًآرآلُڄنوٻ♪","#8G9LYQ22","Vize-Anführer",7520,3760
4,10,0,"Master II","Nice one","#2YVP2JCPU","Vize-Anführer",7367,3683
5,0,90,"Master II","salvatore10","#20Q0R0CGR","Ältester",7313,3656
6,40,0,"Master II","ام بسام","#8UJGJUGYQ","Vize-Anführer",7224,3612
7,0,0,"Master II","abooode20","#280QLGL","Ältester",7209,3604
8,0,0,"Master II","NA","#9G8RJ2Q","Mitglied",7081,3540
9,0,0,"Master I","milano","#GP9VRG89V","Mitglied",6831,3415
10,0,0,"Master I","khalid","#9CQRG989","Vize-Anführer",6742,3371
11,0,0,"Master I","mjeed_","#G8PQ00CP","Ältester",6524,1631
12,0,0,"Challenger III","WAN","#P2UU8CLG0","Mitglied",6136,1534
13,0,0,"Challenger II","حسسينن.","#9G08089VP","Mitglied",5997,1499
14,20,50,"Challenger II","ساحق و ماحق","#U2Q8RRY9J","Ältester",5864,1466
15,0,0,"Challenger II","khalid","#V9229L9Q","Mitglied",5572,1393
16,0,0,"Challenger I","abody_syr","#V8LG2GLPP","Mitglied",5199,1299
17,0,0,"Challenger I","فيصل2022","#900LVGVPU","Mitglied",5067,1266
18,0,0,"Challenger I","Mr.Muscles","#2PLRUUU8Q","Mitglied",5002,1250
19,0,0,"Arena 14","حمني","#80UVRP98","Mitglied",4754,1188
20,20,0,"Arena 12","happy","#UVUR8C20L","Ältester",3921,980
21,0,0,"Arena 11","ثامر القوي","#G0JC0RUYP","Mitglied",3400,408
22,0,0,"Arena 8","حاتم","#UPC9CJJ9Q","Mitglied",2475,297
