"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,142,0,"Royal Champion","paipar","#9Q90VJQR2","Co-capo",9000,4500
2,0,0,"Royal Champion","GDRAKE","#GCUPJ9P","Anziano",9000,4500
3,0,0,"Royal Champion","mous22","#P00UL0VLL","Anziano",9000,4500
4,0,0,"Grand Champion","Alex","#2CR0VVPP2","Capo",8882,4441
5,62,0,"Grand Champion","lionalx","#L2LR2VLQ","Membro",8649,4324
6,42,0,"Grand Champion","Sonic","#9PR9UR0P","Anziano",8505,4252
7,40,0,"Champion","priestah","#2JGC2GUG9","Anziano",8279,4139
8,36,0,"Champion","xx","#JRQRP0YR","Anziano",8120,4060
9,42,0,"Champion","McRis","#LUV2GGL","Co-capo",8003,4001
10,52,40,"Master III","papari","#G0RUL0QV8","Membro",7556,3778
11,42,0,"Master III","Godfather#GR","#YRJQ98PLR","Anziano",7537,1884
12,66,0,"Master II","trelopaoki","#2GG2RQUJ","Co-capo",7396,1849
13,1,0,"Master II","dimitris","#RQUP2PJJR","Membro",7381,1845
14,0,0,"Master II","Angel","#9VQU8LY02","Membro",7343,1835
15,64,80,"Master II","~THE PUNISHER~","#YC2LUCJY","Membro",7280,1820
16,72,120,"Master II","Madmike","#LRYJ0Q9L0","Membro",7232,1808
17,0,0,"Master II","apo gamias","#U8R2LCPC8","Membro",7232,1808
18,0,0,"Master II","Lee","#90UV800CL","Anziano",7131,1782
19,18,80,"Master II","Catos","#UGG90UCG0","Membro",7109,1777
20,0,0,"Master II","lewis46","#CVU82UG08","Membro",7090,1772
21,72,0,"Master II","H E L L A S","#88V2PQJ20","Membro",7079,849
22,112,140,"Master II","primi","#ULYGYR2YQ","Membro",7039,844
23,0,0,"Master I","BellyBuilder","#2LYPQ0QJL","Membro",6968,836
24,0,0,"Master I","peterpap","#J0QG289CU","Membro",6831,819
25,0,0,"Master I","The Champ","#8CL9UGYP9","Membro",6775,813
26,50,80,"Master I","Diminisher","#8JG28URJ0","Membro",6739,808
27,10,40,"Master I","nice try","#PLG8QL0R9","Membro",6675,801
28,0,0,"Master I","cool","#RU2UQGRP8","Membro",6631,795
29,126,40,"Master I","xylouris","#Y08UU9P9Y","Membro",6535,784
30,0,40,"Master I","Gus0840","#YGU2LCUUJ","Membro",6535,784
31,0,0,"Master I","GKOUXOU","#9J0CQGRGG","Membro",6521,652
32,0,0,"Master I","Clash King","#822LJJVL0","Membro",6511,651
33,0,0,"Master I","Mx","#J9QJUC92R","Membro",6500,650
34,72,120,"Challenger III","alex_bsh04","#P8CQYGG09","Membro",6373,637
35,25,0,"Challenger III","豚ライダーは暑い","#JP0VJU99G","Membro",6292,629
36,8,40,"Challenger III","your daddy","#CCC0828LV","Membro",6238,623
37,16,40,"Challenger III","vanctz","#90G282YRP","Membro",6161,616
38,10,0,"Challenger III","ΑΣΤΑΘΉΣ","#J99QUCP2","Membro",6154,615
39,32,104,"Challenger III","panosman2004","#8P0GR8JC","Membro",6125,612
40,0,40,"Challenger III","Ronaldo","#R9UQ2GPCG","Membro",6102,610
41,0,0,"Challenger III","savvasthegamer","#8QUQLYVC8","Membro",6068,182
42,0,0,"Challenger III","Κώστας τρικοίλη","#J20J200VU","Membro",6059,181
43,0,0,"Challenger III","reflexx","#P8GUGU0J2","Membro",6000,180
44,0,40,"Challenger II","filiatrinos 7","#QQ2QG90R9","Membro",5867,176
45,28,40,"Challenger II","ALEX","#PYUGPVV0V","Membro",5757,172
46,44,80,"Challenger II","Δεντράρας","#YUQ9VVPG8","Membro",5707,171
47,0,0,"Challenger II","YOU_GOT_CRUSHED","#LV8PJY98G","Membro",5655,169
48,0,0,"Challenger II","Clash King","#LYJ0V98CG","Membro",5601,168
49,46,152,"Challenger I","arena master","#8YU0VJGQQ","Membro",5418,162
