"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,400,"Royal Champion","AxlCorichi","#PYRRCQCPY","Elder",9000,4500
2,214,0,"Royal Champion","Fort Knight","#982U8QL","Elder",9000,4500
3,36,0,"Royal Champion","Csquared","#90C9PUUY","Člen",9000,4500
4,56,440,"Royal Champion","Axis","#8QV2U0QL2","Člen",9000,4500
5,0,0,"Royal Champion","Tag™","#GG829JGY","Leader",9000,4500
6,180,0,"Royal Champion","Tommy &#123;^_^}","#PLRYGPJQ","Elder",9000,4500
7,74,200,"Royal Champion","Mac","#9UQ9QLCQ","Člen",9000,4500
8,190,0,"Royal Champion","Nutshacklover69","#CGJYQ9QLC","Člen",9000,4500
9,134,0,"Royal Champion","Shartmann","#9V99RYLP","Elder",9000,4500
10,102,0,"Royal Champion","Cyclone422","#2PP888L8J","Co-Leader",9000,4500
11,106,0,"Royal Champion","Wolverine","#PYLUURG","Elder",9000,2250
12,0,0,"Royal Champion","legendary mosa","#RRPGYGJP","Co-Leader",9000,2250
13,46,0,"Royal Champion","Crucial ™","#YLJ2RLY2R","Elder",9000,2250
14,56,0,"Royal Champion","tguns8","#JCJG888","Co-Leader",9000,2250
15,74,0,"Royal Champion","⭐C.J.⭐™️","#8LV9GP8L","Co-Leader",9000,2250
16,70,0,"Royal Champion","delujin","#GYL0QVPYC","Elder",9000,2250
17,67,0,"Royal Champion","Soulreaper","#22CV9CRJL","Co-Leader",9000,2250
18,112,0,"Royal Champion","SleepingStatic","#90U02Q00C","Elder",9000,2250
19,20,200,"Royal Champion","itsokitsamini","#CU892YRQ8","Elder",9000,2250
20,142,0,"Royal Champion","Kcin","#YC2Q0VRC","Co-Leader",9000,2250
21,64,0,"Royal Champion","handpuppet","#98JCYLQV","Člen",9000,1080
22,113,0,"Royal Champion","noloner88","#9RJJY90J","Elder",9000,1080
23,28,0,"Royal Champion","•IanMRodzE•","#QYC2RJU","Co-Leader",9000,1080
24,142,0,"Royal Champion","/-\CER","#P0R9YGL","Co-Leader",9000,1080
25,50,40,"Royal Champion","FatPlatypus","#JLJL0L0","Člen",9000,1080
26,57,0,"Royal Champion","&lt;c3&gt;SarmGoblin","#2LV0GC90U","Elder",9000,1080
27,30,0,"Royal Champion","G-funkalicious","#82C822RRP","Člen",9000,1080
28,18,0,"Royal Champion","Arbel","#JVC9Q22","Člen",9000,1080
29,18,0,"Royal Champion","&lt;c6&gt;Mix&lt;c5&gt;J07","#PJCG8V0R","Elder",9000,1080
30,58,80,"Royal Champion","JSTEAZ","#V920Q98YV","Člen",9000,1080
31,130,0,"Royal Champion","I H8 Wizard","#29JPQL8Y8","Člen",9000,900
32,28,0,"Royal Champion","Daniel","#29UCLRP8G","Elder",9000,900
33,38,0,"Royal Champion","Sonic ^N^","#2LGYLRJY","Člen",9000,900
34,43,240,"Royal Champion","IcyyChips","#GJ92G8RJU","Člen",9000,900
35,150,320,"Royal Champion","pro","#GUPC98UUU","Člen",9000,900
36,0,0,"Royal Champion","ohgreatone","#Q0PY9RUC","Člen",9000,900
37,0,0,"Royal Champion","Luna","#2GL9PL98J","Co-Leader",9000,900
38,50,0,"Grand Champion","sparkybeam","#YGQJUYYGQ","Člen",8584,858
39,18,0,"Grand Champion","SWG","#280Q9RJQ","Člen",8530,853
40,0,0,"Grand Champion","Acorb24","#L9RU9QUQU","Elder",8500,850
41,44,290,"Champion","outofnothin","#P8PCU08","Elder",8171,245
42,48,0,"Champion","Tlustazidle25","#Y8J9VV9JP","Člen",8160,244
43,10,320,"Champion","Angel of God","#RVJCJGRV","Člen",8146,244
44,19,0,"Champion","Slovan 14","#QQQQ9JGY","Člen",8000,240
45,8,0,"Master III","Mario7","#L2U22RC0","Co-Leader",7500,225
46,82,400,"Master II","Bruce the Moose","#L09R9GYV0","Elder",7393,221
