"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,106,0,"Royal Champion","Master Joel","#G99R9Y88","Elder",9000,4500
2,0,0,"Royal Champion","EmClax","#PJ2QC2CY","Elder",9000,4500
3,102,0,"Grand Champion","Draconian","#UVUQ0Y2Q","Elder",8900,4450
4,98,0,"Grand Champion","Fn2","#RP9888R","Elder",8522,4261
5,59,80,"Grand Champion","⭐️AnubisLvm⭐️","#29QPJ82G9","Co-leader",8500,4250
6,84,0,"Champion","jox","#8GR82YVGG","Elder",8441,4220
7,10,0,"Champion","Arielp","#9RUQYPU2","Elder",8233,4116
8,0,0,"Champion","ＱｕａｎｄａｌｅＤｉｎｇｌｅ","#CLQUL8YYQ","Member",8181,4090
9,0,0,"Champion","Ånęuřy","#JQVL0ULY","Member",8127,4063
10,0,0,"Champion","RabiaRD™","#9Y2UUP28","Elder",8059,4029
11,8,40,"Champion","STK","#PQR8R09UY","Elder",8054,2013
12,0,40,"Champion","FRANK FELIX","#922LLRYL9","Member",8030,2007
13,0,0,"Champion","Mr.mocha","#2YJQGC0JU","Leader",8019,2004
14,98,130,"Master III","sobrino fer","#YPCPUYGR0","Member",7727,1931
15,90,184,"Master III","EL WASON BB","#9Y8YJ008G","Elder",7620,1905
16,39,0,"Master II","Loxxin","#988GGLGV9","Member",7358,1839
17,0,0,"Master II","El_J0SUE_RD","#QVYVJ2YVJ","Member",7261,1815
18,0,0,"Master II","miniByzeta","#2098YCG9V","Member",7228,1807
19,0,0,"Master II","Bahamut._^","#2V2PUVJ9G","Member",7220,1805
20,10,40,"Master II","L Ö W S T Y L Ë","#9P802CV9","Member",7149,1787
21,0,0,"Master II","jeffalypse778","#V2QVYGUP","Member",7110,853
22,0,0,"Master II","oneall","#ULQC28U2R","Member",7060,847
23,18,0,"Master II","Frankelyn","#2J0PVVRJ","Member",7000,840
24,0,0,"Master I","Gotcha*","#VUUYJQYU","Member",6922,830
25,38,120,"Master I","Leni RD","#8JJLYPVPR","Member",6912,829
26,20,40,"Master I","©®Marcos™","#Y2L2GU02","Member",6875,825
27,44,20,"Master I","BagelGuy45","#UJPYL0YCP","Member",6856,822
28,0,0,"Master I","manuel la ley","#8C0PJV8JY","Member",6835,820
29,0,0,"Master I","Rych Av","#RJ29U8JG8","Member",6794,815
30,28,40,"Master I","roby","#URQRUVJQ","Member",6756,810
31,64,90,"Master I","austing","#2QPQR0G8","Elder",6712,671
32,28,0,"Master I","JeiWithPekka","#8CL2GP9R","Member",6701,670
33,66,200,"Master I","David montero","#9PQUY88J2","Member",6663,666
34,0,0,"Master I","davidlovera1","#29RRVP9J0","Member",6648,664
35,0,0,"Master I","euri","#GUURJCG9","Member",6619,661
36,0,0,"Master I","Kirito","#L9YV2JG","Member",6533,653
37,0,40,"Master I","Shaka","#98RVUC8LC","Member",6521,652
38,82,0,"Master I","Lis","#JQV0RRYQC","Member",6500,650
39,18,80,"Master I","★Albert★ ♥","#8RR8L29","Member",6500,650
40,0,0,"Challenger III","olouko","#GPUQC9CUQ","Member",6294,629
41,26,0,"Challenger II","Tokicha","#CVLULR9LC","Member",5802,174
42,0,0,"Challenger II","Gyglow","#RQYQU99Y","Member",5671,170
43,0,0,"Challenger II","Edd","#RJLVUC9PC","Member",5585,167
