"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","elbato","#PVQ0QCPJ","قائد مساعد",8444,4222
2,30,0,"Champion","Gunner 6132","#80UUGJQU","قائد مساعد",8164,4082
3,40,0,"Champion","black wolf","#8YPYCY9U","قائد مساعد",8061,4030
4,0,0,"Champion","Cuban link","#9RJCQGU08","كبير",8000,4000
5,30,10,"Master III","mjm10","#8CRCGL9RV","قائد مساعد",7798,3899
6,30,0,"Master II","Cuba Libre","#R8VJLL8Y","القائد",7464,3732
7,0,0,"Master II","ElConejo","#2RJ08U8VR","قائد مساعد",7379,3689
8,0,0,"Master II","el tigriyo","#8U88RUGGU","قائد مساعد",7000,3500
9,0,0,"Master I","yo@","#89289U9GL","قائد مساعد",6726,3363
10,0,0,"Challenger III","STEP1","#889RJL80Q","قائد مساعد",6241,3120
11,0,0,"Challenger III","yani","#8UPY8GJY8","عضو",6234,1558
12,10,130,"Challenger II","mica","#VCYQ9YUYU","كبير",5950,1487
13,0,0,"Challenger II","DIEGO IVAN","#P8VRGQGP","قائد مساعد",5700,1425
14,0,0,"Challenger I","camir@miaclan","#JRUUPGCG","قائد مساعد",5442,1360
15,0,0,"الساحة 13","KING DAVID","#22LVVJY0","كبير",4200,1050
16,0,0,"الساحة 11","ALKN","#GVVRQGU2P","عضو",3547,886
17,0,0,"الساحة 13","angel","#CC89LVJ22","قائد مساعد",5107,1276
