"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,144,0,"Champion","rocketma","#208PGPGR9","Leader",8035,4017
2,16,0,"Master II","NBos","#2GLUQR8UJ","Co-leader",7244,3622
3,0,0,"Master II","krakatoa","#YUYYJ9QR","Member",7114,3557
4,80,0,"Master II","tylired","#8G29CR9C","Elder",7095,3547
5,0,0,"Master II","Wheresmychicken","#PYCQ9P82Q","Member",7089,3544
6,0,0,"Master II","Andrew","#2GY0GVR2V","Member",7076,3538
7,48,120,"Master II","MamaBos","#RJG9PPU88","Member",7030,3515
8,0,0,"Master II","eggo","#P80PVV8Q","Member",7030,3515
9,0,0,"Master I","CrazyBoss","#22UVVC0JC","Member",6756,3378
10,100,10,"Master I","schyttphayce","#2P9UYQC2C","Member",6672,3336
11,0,0,"Master I","Skillzamus","#9L899QJQ","Member",6592,1648
12,99,0,"Challenger III","Tanya","#JUJ8VC080","Member",6294,1573
13,0,0,"Challenger III","coyote","#20RC2P2RY","Member",6277,1569
14,0,0,"Challenger III","bassSQUATCH","#QVJPRVURJ","Member",6266,1566
15,1,0,"Challenger III","Connor","#9QQR2YJP","Member",6169,1542
16,24,0,"Challenger III","Tom coffee","#2C9C82Q28","Elder",6162,1540
17,68,250,"Challenger III","cloudspider v9","#2UURQJ2VQ","Elder",6112,1528
18,0,0,"Challenger III","JellyBean","#28PLPP0V0","Member",6088,1522
19,0,0,"Challenger III","Fine I'll Play!","#CC02QVUV","Co-leader",6026,1506
20,0,0,"Challenger II","Mean Daddy","#9GYU8UVV","Member",5886,1471
21,48,216,"Challenger II","cloudspider v03","#89RRCPQRP","Member",5745,689
22,0,0,"Challenger II","issaLauren","#L999RPJP9","Member",5631,675
23,0,0,"Challenger II","BallerinaMina","#8280PLUY2","Member",5570,668
24,0,0,"Challenger II","NateDawg","#PYJYL0U8L","Member",5560,667
25,26,40,"Challenger I","chris","#88P2GLQ82","Member",5496,659
26,0,0,"Challenger I","Kuli","#2PPP9C2CJ","Member",5477,657
27,0,0,"Challenger I","Baby Skillzamus","#29Y9LGL09","Member",5442,653
28,0,0,"Challenger I","Sphinx","#CLUJR80L","Member",5406,648
29,0,0,"Challenger I","JustJulez","#LV9QUYPV","Member",5377,645
30,74,208,"Challenger I","cloudspider jr.","#8PYGY0GR0","Member",5274,632
31,0,0,"Challenger I","BZBuddy","#2JGPYGQ8Y","Member",5220,522
32,116,0,"Challenger I","cloudspider v8","#2UYPV2QLJ","Member",5162,516
33,0,0,"Challenger I","momandson","#28R8UVRP2","Member",5126,512
34,0,0,"Arena 13","mor1970","#PQULQYCP","Member",4358,435
35,0,0,"Arena 11","A-man-duh","#V0RVR0CJ9","Member",3661,366
36,0,0,"Arena 11","Sethro","#80P8QJ0","Elder",3473,347
37,0,0,"Arena 12","Nemo'smom","#PYQR2VJV","Member",4120,412
