"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","boss","#PPPRG229L","Mitglied",5371,2685
2,0,0,"Arena 5","jsjejwkwd","#C0QR8L9UG","Mitglied",1333,666
3,0,0,"Arena 2","yhe","#GQQJ20JGG","Mitglied",358,179
4,0,0,"Arena 3","dexuz","#U0PGGY8GC","Mitglied",631,315
5,0,0,"Arena 4","vanee","#PLP0CYR00","Mitglied",1081,540
6,0,0,"Arena 1","jeremguapo","#R208JYYV8","Mitglied",0,0
7,0,0,"Arena 12","rico Mcpato","#88QVYRYYJ","Mitglied",4010,2005
8,0,0,"Arena 4","el pro","#Q8PCR8C0U","Mitglied",1018,509
9,0,0,"Arena 1","tomas","#Q8YQYCGYR","Mitglied",0,0
10,0,0,"Arena 1","-¡$*@#","#G0JQCQGU9","Mitglied",29,14
11,0,0,"Arena 1","anja7373","#LVVY0L9YY","Mitglied",166,41
12,0,0,"Arena 4","roberto...","#YGJP9J9LG","Mitglied",1046,261
13,0,0,"Arena 9","kakaroto","#YUCYR02JC","Mitglied",2815,703
14,0,0,"Arena 4","Saix","#LCRLG9YCU","Mitglied",1158,289
15,0,0,"Arena 4","JxKevinJx","#PYYUPCC9U","Mitglied",1025,256
16,0,0,"Arena 7","sebapro","#PC8PCY2J8","Mitglied",2141,535
17,0,0,"Arena 1","RAFA EL PRO","#LVRR20UYQ","Mitglied",87,21
18,0,0,"Arena 4","Aaron","#9YPR2UJQP","Mitglied",1207,301
19,0,0,"Arena 7","SmookeSouls","#P09JC8RUP","Mitglied",2081,520
20,0,0,"Arena 2","Francisco07","#LQ92QG8LR","Mitglied",550,137
21,0,0,"Arena 2","maestro","#YY28L2GYY","Mitglied",396,47
22,0,0,"Arena 3","Dm9_Legendaria","#9QCU880UJ","Mitglied",830,99
23,0,0,"Arena 1","marlon","#LGPPJJGVU","Mitglied",117,14
24,0,0,"Arena 3","benjapr47k","#LP08C0J88","Mitglied",958,114
25,0,0,"Arena 5","benja","#YYRJVVYRR","Mitglied",1421,170
26,0,0,"Arena 2","fantasma","#Y2LQY88C9","Mitglied",514,61
27,0,0,"Arena 5","brandon1472","#LRPJQQ0G9","Mitglied",1501,180
28,0,0,"Arena 1","(Hïļëńò)","#LC8URRCP2","Mitglied",0,0
29,0,0,"Arena 1","Tu Mama","#LLCRQ9LQP","Mitglied",30,3
30,0,0,"Arena 1","simon","#LYLJ2YL8Q","Mitglied",0,0
31,0,0,"Arena 2","samuelito53","#YV2JJ2U92","Mitglied",538,53
32,0,0,"Arena 1","pieeo","#YLL2CQV0P","Mitglied",0,0
33,0,0,"Arena 1","Naphita","#Y9VVGUQQR","Mitglied",54,5
34,0,0,"Arena 2","dani","#LL90CQJ0C","Mitglied",318,31
35,0,0,"Arena 1","no se","#L8UC8Y22G","Mitglied",83,8
36,0,0,"Arena 1","belen","#L99L88R9Y","Mitglied",0,0
37,0,0,"Arena 1","Gustavo pro","#Y8RUGUV9Y","Mitglied",82,8
38,0,0,"Arena 1","yyddd$","#LY2LC2UJR","Mitglied",106,10
39,0,0,"Arena 1","manuel","#Y82YQR0R8","Mitglied",120,12
40,0,0,"Arena 12","batolipe","#PCQ2Y28G0","Mitglied",3856,385
41,0,0,"Arena 9","trol","#PL0JLRYVV","Anführer",2632,78
42,0,0,"Arena 6","xolot","#9QQ0CRVCU","Ältester",1916,57
43,0,0,"Arena 6","Itzfrach_17","#PC8V0PY2Q","Ältester",1798,53
44,0,0,"Arena 6","sebachupalo","#PRJLRUCYU","Ältester",1915,57
45,0,0,"Arena 5","Naaati","#P8R0U8QQP","Mitglied",1525,45
46,0,0,"Arena 4","goku","#Y82U90VPQ","Mitglied",1203,36
47,0,0,"Arena 4","Jhan paul AA","#PL8RR2YJL","Mitglied",1202,36
48,0,0,"Arena 4","diego yt xd","#PLGP2QUPP","Mitglied",1161,34
49,0,0,"Arena 3","bombastik","#PRLG8LCPR","Mitglied",854,25
50,0,0,"Arena 4","peo in the tula","#PG9VY8JCQ","Ältester",1028,30
