"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","TL I ⚜MG99⚜","#8CJVCQRL","Aîné",9000,4500
2,0,0,"Royal Champion","❄︎ Forcio ❄︎","#C2P9JVG9","Aîné",9000,4500
3,20,280,"Royal Champion","Pomme","#RPC0QGQVL","Chef adjoint",9000,4500
4,10,80,"Royal Champion","❤️ęL✨zLæčø51✨™️","#Y0JRQ2QYG","Aîné",9000,4500
5,0,0,"Royal Champion","Capucine❤️","#8PUUCY8VV","Aîné",9000,4500
6,0,0,"Royal Champion","T000mas","#9R9QJ9Y2C","Aîné",9000,4500
7,10,0,"Royal Champion","&lt;c5&gt;Moonrock™","#88YU0PYU8","Aîné",9000,4500
8,0,0,"Royal Champion","TIMOTHY™️","#9JLJV98LP","Aîné",9000,4500
9,10,0,"Royal Champion","DaG","#9GP2PVGRJ","Aîné",9000,4500
10,10,0,"Grand Champion","I Rapha™️☀️","#822RQGYP","Aîné",8500,4250
11,10,0,"Royal Champion","pef","#P8Y2UVJ9","Aîné",9000,2250
12,10,80,"Royal Champion","Le PEKKA royal","#2PVVP0GU","Aîné",9000,2250
13,0,0,"Royal Champion","Rambo","#P9Y80PGRY","Aîné",9000,2250
14,20,0,"Royal Champion","DamDam2","#9PCRQYL","Aîné",9000,2250
15,20,0,"Royal Champion","Betoox001","#8P892QV0R","Chef adjoint",9000,2250
16,20,0,"Royal Champion","TagRoseBeat","#C8G92LRV","Aîné",9000,2250
17,10,0,"Royal Champion","Mat La Menace","#20000PRQV","Aîné",9000,2250
18,50,0,"Royal Champion","WOLF","#V2RR8LV","Aîné",9000,2250
19,0,0,"Royal Champion","Lil’Bear","#QC8QC88U","Aîné",9000,2250
20,20,0,"Royal Champion","fianso37","#PQUCVR0Q","Aîné",9000,2250
21,0,0,"Grand Champion","St__ven","#P92GUQC9Q","Aîné",8888,1066
22,0,0,"Royal Champion","Lr9","#209U8RJJQ","Aîné",9000,1080
23,0,0,"Royal Champion","Jérémite","#9PPUCUYQV","Aîné",9000,1080
24,0,0,"Royal Champion","tofx","#99JLLV8C8","Aîné",9000,1080
25,0,120,"Royal Champion","丨 卂爪 乇丂匚卂几ㄖ尺 ☀️","#28PPPGY8","Aîné",9000,1080
26,0,0,"Royal Champion","corentin","#C9YRRU9G","Aîné",9000,1080
27,30,0,"Royal Champion","Lokeltaz","#9VLQ2CGQ","Chef adjoint",9000,1080
28,0,0,"Royal Champion","Razor-x","#28CGLQYQ","Aîné",9000,1080
29,0,0,"Royal Champion","Fu__","#CJC2GUJP","Aîné",9000,1080
30,40,0,"Royal Champion","CanaCana","#29R9CLVVG","Aîné",9000,1080
31,60,0,"Royal Champion","Richi","#98U2VJCQ","Aîné",9000,900
32,0,0,"Royal Champion","Turkish_MaN","#2VCQJ09","Aîné",9000,900
33,10,0,"Royal Champion","Fifi","#9YLQGG8P0","Aîné",9000,900
34,20,0,"Royal Champion","Pierre-Marie","#2RG88JRJP","Aîné",9000,900
35,20,0,"Royal Champion","Merlin","#2PV9PJJR","Aîné",9000,900
36,0,0,"Royal Champion","luffy 91","#2Y0J2Y8V","Aîné",9000,900
37,20,0,"Royal Champion","Magister","#9QURRG90","Aîné",9000,900
38,0,0,"Royal Champion","⭐️Ai〽️ata⭐️™️","#8CVPRG8P","Aîné",9000,900
39,10,0,"Royal Champion","Micke59","#R28RL9QY","Aîné",9000,900
40,40,0,"Royal Champion","YAKATSAI","#922QYY2JG","Chef",9000,900
41,0,0,"Royal Champion","HogRiderFocker","#82JRL9PV2","Aîné",9000,270
42,10,0,"Royal Champion","ste","#20VLPGL0Q","Aîné",9000,270
43,0,0,"Royal Champion","BisouMassacreur","#2GPP0CGJV","Aîné",9000,270
44,10,0,"Royal Champion","Alianthos","#2P2J98JV8","Aîné",9000,270
45,50,0,"Royal Champion","rud bois","#2Y89P8PCV","Chef adjoint",9000,270
46,20,0,"Royal Champion","BÂTON MAGIQUE","#RLG0R0C9","Aîné",9000,270
47,0,0,"Royal Champion","Espadrille","#82QQLU0","Aîné",9000,270
48,0,0,"Royal Champion","L’enfer","#2QC082LL8","Aîné",9000,270
49,0,0,"Royal Champion","tetienne04","#20YUGQ8YG","Chef adjoint",9000,270
