"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","amir","#9290V90L","Capo",6810,3405
2,0,0,"Challenger III","kosnnt","#V808UU2YU","Anziano",6049,3024
3,0,0,"Challenger II","محمد","#Y0CC8PPCQ","Membro",5808,2904
4,0,0,"Challenger II","fbi","#2RQLJUGV","Membro",5780,2890
5,0,0,"Challenger II","reza","#89JUVQCL2","Anziano",5707,2853
6,0,0,"Challenger I","iman","#CL2R28YCL","Membro",5521,2760
7,0,0,"Challenger I","kavi_reza","#989GCY2Q8","Co-capo",5454,2727
8,0,0,"Challenger I","abel","#2QVJYQ2RU","Membro",5405,2702
9,0,0,"Challenger I","m@ťįņ","#92RY0YPLQ","Membro",5375,2687
10,0,0,"Challenger I","MohammadReza77","#LG8PULL","Membro",5360,2680
11,0,0,"Challenger I","arman_na","#QU29QUQ8","Anziano",5268,1317
12,0,0,"Challenger I","erfan","#R299LQ8YV","Membro",5254,1313
13,0,0,"Challenger I","mh_srm","#29JJ9LLL9","Membro",5241,1310
14,0,0,"Challenger I","Durwin","#RUP9P8GR","Anziano",5158,1289
15,0,0,"Challenger I","parsa.m","#2PQ89LR9","Anziano",5143,1285
16,0,0,"Challenger I","متmatinين","#RJRQ2UL","Membro",5091,1272
17,0,0,"Arena 14","DieRow","#UR88RGQVU","Membro",4931,1232
18,0,0,"Arena 14","shayan1992","#2GRU9GRRJ","Membro",4891,1222
19,0,0,"Arena 13","soli","#UGJU22YJG","Membro",4236,1059
20,0,0,"Arena 13","⚡⚡mohammad⚡⚡","#9YGL8J00Q","Membro",4206,1051
21,0,0,"Arena 11","miladkashandeh","#UJRVGG0Y2","Membro",3462,415
22,0,0,"Arena 9","محمد طاها","#QQQRG89U0","Membro",2869,344
23,0,0,"Arena 8","013onR","#CV0LJJ0GV","Membro",2473,296
24,0,0,"Arena 8","arya.m","#C9RYJJG0P","Membro",2431,291
25,0,0,"Arena 8","tara_ag","#VP0C2VV99","Membro",2417,290
26,0,0,"Arena 7","night.rage80","#U0RJYPUUU","Membro",2296,275
