"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Master III","lenin","#JQLY8VRQJ","Membro",7784,3892
2,0,0,"Master II","wilmer lizama","#2VYUQCRRC","Membro",7290,3645
3,64,0,"Master II","el soberano","#P009Y0PC","Colíder",7028,3514
4,42,0,"Master I","Sir Dennis","#2YU8G0989","Lider",6799,3399
5,26,80,"Master I","NIGHTWOLF","#8QC9PPRP9","Membro",6783,3391
6,116,0,"Master I","hanna anthonell","#2JYQYU280","Colíder",6754,3377
7,20,152,"Master I","Star Balloons","#2QYCVJGUL","Membro",6695,3347
8,0,0,"Master I","BLACKSABER","#9L8JRUL09","Colíder",6677,3338
9,0,0,"Master I","PICHARDO","#8PURG82JY","Membro",6500,3250
10,0,0,"Challenger III","ALEX XD :V","#UVQU80JU","Membro",6414,3207
11,0,0,"Challenger III","jonathan","#UUQ99QYUY","Membro",6384,1596
12,0,0,"Challenger III","Gabriel","#JYGYLCQRY","Membro",6302,1575
13,88,240,"Challenger III","honney","#QVVYU8QRP","Colíder",6225,1556
14,0,0,"Challenger III","criz","#8PVY8G80G","Colíder",6215,1553
15,0,30,"Challenger III","lukas Laruso jr","#PGC9Y00G8","Colíder",6152,1538
16,0,0,"Challenger III","TANJIRO~|","#QQLCL89QU","Membro",6053,1513
17,0,0,"Challenger III","AngelitoYT","#CJVLJUYGC","Membro",6000,1500
18,0,0,"Challenger II","iam Ali","#RYJ2Y8GPJ","Membro",5810,1452
19,0,0,"Challenger II","Anthony","#U8928L9UP","Membro",5725,1431
20,0,0,"Challenger II","superurder","#88R2RRY89","Membro",5684,1421
21,100,0,"Challenger II","ANGEL351","#VRY9RU82Y","Membro",5565,667
22,48,140,"Challenger II","JOSEPH2.0","#J8Q2802CY","Membro",5537,664
23,0,0,"Challenger II","GSWARRIOS","#VQVRQGYRJ","Membro",5525,663
24,0,0,"Challenger I","JAHOMIN REYES","#QLJU0PP99","Membro",5415,649
25,208,80,"Challenger I","Anita","#GJ0CPPJU8","Membro",5295,635
26,137,112,"Challenger I","Orlando","#UJPGGJYJU","Ancião",5089,610
27,0,0,"Challenger I","papameliodas1","#9Y0PGLP9Q","Membro",5032,603
28,76,90,"Challenger I","alexander1768","#UUVQUG8V9","Membro",5000,600
29,0,0,"Challenger I","plátano 21","#UQVGPUC20","Membro",5000,600
30,0,0,"Arena 14","Mr_chino","#QPCJYUUQG","Membro",4600,552
31,0,0,"Arena 13","JOSUA","#CJQVQLRY0","Membro",4501,450
32,0,0,"Arena 13","antoni:3","#U8J90G8CC","Membro",4352,435
33,0,0,"Arena 13","Geo_Gio","#V2J98Q2JJ","Membro",4331,433
34,0,0,"Arena 12","Beatriz","#2C00PUV0","Membro",3940,394
35,0,0,"Arena 12","kfc el pollito","#UVUP9LC9L","Membro",3814,381
36,0,0,"Arena 11","jmo","#U90222QGU","Membro",3431,343
37,0,0,"Arena 10","Antony180","#CCU9CJYPR","Membro",3093,309
38,0,0,"Arena 10","CrisjOsuE","#VGG8JVVRU","Membro",3076,307
39,50,20,"Arena 10","luis-(:","#U9L8V82PQ","Membro",3065,306
40,0,0,"Arena 10","&lt;steven&gt;","#VR2PVY2VG","Membro",3060,306
41,0,0,"Arena 9","ISAAC2806★‡","#UJQC22Y8L","Membro",2899,86
42,0,30,"Arena 9","YERLAN:(","#VGLGG8QLG","Membro",2869,86
43,0,0,"Arena 9","ricardo","#V9RQY0JLJ","Membro",2782,83
44,0,0,"Arena 8","darks bless","#2Y9UC9C2J","Membro",2529,75
45,0,0,"Arena 8","brayan-mayel","#U9RV982RV","Membro",2418,72
46,21,30,"Arena 8","zyoe","#UQ0LR9L82","Membro",2357,70
47,0,0,"Arena 7","aerdna","#VG8JLU9CV","Membro",2135,64
48,0,0,"Arena 7","cristiano","#U2JQ2VPQV","Membro",2150,64
