"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,46,0,"Royal Champion","SK Alexv13","#GC2YUYU9","Oudste",9000,4500
2,0,10,"Royal Champion","SK-Angel","#2VJYLJJ","Oudste",9000,4500
3,10,0,"Royal Champion","julen","#VPJG0G99","Oudste",9000,4500
4,18,0,"Grand Champion","AdriánCV77","#CC0R20JP","Oudste",8850,4425
5,28,0,"Grand Champion","SK CHULS","#G2PGLGLR","Leider",8612,4306
6,114,0,"Grand Champion","romeo","#2VUL89QVY","Oudste",8534,4267
7,58,80,"Champion","Gofersito","#8ULYCQYC","Lid",8334,4167
8,0,0,"Champion","ẞɾᵤɳσ ₂₃","#2PV29L98Q","Lid",8301,4150
9,30,120,"Champion","Rey Alexd omg","#8PU98VV0Y","Lid",8274,4137
10,0,0,"Champion","oscarin","#2GYY20RJ2","Lid",8173,4086
11,0,80,"Champion","Juan","#UPVQCPPL","Co-leider",8122,2030
12,0,0,"Champion","Heimdall","#2U892P8","Co-leider",8089,2022
13,0,70,"Master III","lorentee","#28QURJ0C","Oudste",7878,1969
14,76,70,"Master III","Jhohan","#228QRUJ9V","Lid",7753,1938
15,20,40,"Master III","tumadre","#LQ8Y8Y8JR","Lid",7739,1934
16,10,40,"Master III","ALVAROWAR03","#GLJCPVQ0","Co-leider",7690,1922
17,0,0,"Master III","IKER ;-)","#C09PVYCQ","Lid",7686,1921
18,10,40,"Master III","Al","#LYVVC89JR","Oudste",7647,1911
19,0,0,"Master III","Daniel","#UL02CC9R","Co-leider",7589,1897
20,0,0,"Master III","Viriato","#9JCUQ88V","Lid",7578,1894
21,28,0,"Master III","™PabloRS7™","#GQY9PUU9","Co-leider",7500,900
22,68,90,"Master II","jdjuezg13","#P8QRPLR2","Oudste",7420,890
23,170,120,"Master II","JRRM","#29LQ8PCGV","Lid",7291,874
24,0,0,"Master II","ubauba","#LGRJLJU8","Oudste",7235,868
25,20,40,"Master II","Mango_Estatico","#RPLV2Y2V0","Lid",7206,864
26,0,0,"Master II","Pablo173u","#9G8P2CLR","Lid",7172,860
27,0,0,"Master II","papi eddy","#C9QLLRQLC","Oudste",7052,846
28,48,40,"Master II","mureba","#P8CCQU0L","Oudste",7037,844
29,58,0,"Master II","GUALLY","#80CP8QJ8P","Co-leider",7029,843
30,0,0,"Master II","Nicuxolowiin","#8RC2PJRV","Lid",7029,843
31,0,0,"Master II","Luiki","#22U8Q0CV","Lid",7003,700
32,0,0,"Master II","PeTeRconPaNa","#LU92GQ8GR","Lid",7000,700
33,0,0,"Master I","Mercury07","#2J2QP8YP0","Lid",6693,669
34,0,0,"Master I","iram","#2VP8V0LRQ","Lid",6534,653
35,38,72,"Master I","El Papichulo","#QGV2G90G","Lid",6530,653
36,0,0,"Master I","Combatiente","#JR892RLYY","Lid",6530,653
37,124,80,"Challenger III","ibambam","#RPQPY8P22","Lid",6352,635
38,18,0,"Challenger II","Winchester","#8YYCR2RQ","Lid",5879,587
39,0,0,"Challenger II","Adri","#2LJC2PJQG","Lid",5711,571
40,0,0,"Challenger II","carlos","#GCQL0UJU","Lid",5705,570
41,0,0,"Challenger II","j master","#8R2LYJPRR","Lid",5699,170
42,0,0,"Challenger II","NARFIN","#29J8UV8CG","Lid",5631,168
43,0,0,"Challenger II","EL SANTIOLOGO","#J0GPL2C00","Lid",5566,166
44,0,0,"Challenger II","Aaron-_-cuerva","#LGPVQQYLP","Lid",5539,166
45,0,0,"Challenger II","kay","#CPVQ9LVLL","Lid",5504,165
46,0,0,"Challenger I","Lugar#manja","#2P98R8C8G","Lid",5351,160
47,0,0,"Challenger I","manuelpajas","#U22RQC8JU","Lid",5239,157
48,0,0,"Challenger I","Lukas fachero","#UCLQ28VC2","Lid",5213,156
49,0,0,"Challenger I","Rosamelano_","#RPYUPJ9RV","Lid",5147,154
50,0,0,"Challenger I","Alberto","#U8Y9P2GP","Co-leider",5014,150
