"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Grand Champion","Yachiru","#2YQQGCRU","Vize-Anführer",8678,4339
2,20,0,"Grand Champion","Kenpachi","#2Y9CYQ0L","Anführer",8626,4313
3,10,0,"Champion","Kevin","#2UQ08009","Ältester",8170,4085
4,40,40,"Champion","Zap3b7","#LRGLJG29","Ältester",8022,4011
5,0,0,"Master III","kmarc","#PQV8P282","Ältester",7881,3940
6,0,0,"Master III","donjuu","#JJYRQGRR","Ältester",7715,3857
7,0,0,"Master III","かえで","#8QCRJ88GC","Ältester",7500,3750
8,0,0,"Master II","Modified Grape","#QL9RGR98","Ältester",7452,3726
9,10,0,"Master II","¥H1TM4N¥","#CUCYCQQC","Ältester",7305,3652
10,0,0,"Master II","Jimi","#QJ929G99","Ältester",7287,3643
11,0,0,"Master II","AdMc","#GYUR0QL8J","Ältester",7084,1771
12,30,0,"Master II","cparkit","#2G8GJLL28","Vize-Anführer",7030,1757
13,0,0,"Master I","snow warm","#2JYR98GQ","Ältester",6912,1728
14,0,0,"Master I","elixerhacker","#99898J2QY","Ältester",6841,1710
15,0,0,"Master I","Mad mike 23","#9LCUY2LQ","Mitglied",6824,1706
16,0,0,"Master I","しょうた","#P8RCY2Y","Ältester",6754,1688
17,10,40,"Master I","_NobodyPro_","#2CY8U0Y0Q","Ältester",6722,1680
18,40,0,"Master I","Eyepatch","#220YRVJY","Ältester",6706,1676
19,20,0,"Master I","WizardDonut","#8QCGQ9G2J","Ältester",6568,1642
20,0,40,"Master I","Lifepool","#99GQRLYQ","Ältester",6500,1625
21,60,80,"Challenger III","Moes","#JQC0CLY8Y","Mitglied",6180,741
22,10,0,"Challenger III","xXEndyPearlXx","#GRJ0RUG","Ältester",6165,739
23,0,0,"Challenger III","brandon","#VJP9GQYY","Ältester",6028,723
24,0,0,"Challenger III","ElGabrol","#LPJ0UL2L","Mitglied",6002,720
25,0,0,"Challenger III","&lt;c2&gt;sopa","#2Y90PC9G8","Ältester",6001,720
26,30,110,"Challenger III","Robbex690","#9J9GPQVP","Ältester",6000,720
27,0,0,"Challenger II","Jose","#8GY88PC","Mitglied",5897,707
28,0,0,"Challenger II","ミカド","#2VPVLVUU","Ältester",5734,688
29,0,0,"Challenger II","Brawl Buddy","#P08QL0YPU","Mitglied",5629,675
30,0,0,"Challenger II","mighty adk47","#2YCYL9JP0","Ältester",5553,666
31,0,0,"Challenger I","ii_Slickz","#RL8Y20P","Mitglied",5371,537
32,0,0,"Challenger I","lambodhar","#2PCCUV9Y9","Ältester",5361,536
33,0,0,"Challenger I","notorioussmp","#9QC0URC9","Ältester",5357,535
34,0,0,"Challenger I","WxOwnWU749","#90CGLJY0Q","Ältester",5345,534
35,0,0,"Challenger I","Ham I Am","#82RRUQRQ","Ältester",5309,530
36,0,0,"Challenger I","seb","#YPJUVYQY9","Ältester",5167,516
37,0,0,"Challenger I","Sneaky Phoenix","#2U22GGVG","Vize-Anführer",5062,506
38,0,0,"Arena 14","quasivermin7","#RUY0JQU28","Mitglied",4745,474
