"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 12","Lucas_Mottim","#2VVLG0CPC","Membro",4174,2087
2,0,0,"Arena 13","darkhole","#2P2JQ9Q20","Membro",4330,2165
3,0,0,"Arena 10","blue","#PVYGCL922","Membro",3220,1610
4,0,0,"Arena 12","P&amp;DRÃ0","#2G0GY8RRY","Capo",4105,2052
5,0,0,"Arena 12","nabucotetudo","#LRQ8Q0RVJ","Membro",4003,2001
6,0,0,"Arena 12","joao","#VJ82U0VY","Membro",4001,2000
7,0,0,"Arena 12","kaio","#YUGJVCQY0","Membro",3758,1879
8,0,0,"Arena 12","Jamilly","#8YRVQ00RL","Membro",3600,1800
9,0,0,"Arena 12","guilherme xt","#YC0C92QUV","Membro",3672,1836
10,0,0,"Arena 12","joker","#Y8Q9YUUJP","Membro",3686,1843
11,0,0,"Arena 12","Lewandowski 02","#9YR9YVCU8","Membro",4001,1000
