"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,30,0,"Royal Champion","iiRyanKSA","#8PG0RPGU","Yardımcı lider",9000,4500
2,152,0,"Royal Champion","Soli","#GLQ990Q","Yardımcı lider",9000,4500
3,50,0,"Royal Champion","Galactous","#YLYCURG2","Büyük",9000,4500
4,96,0,"Grand Champion","just me","#8RQQ0LCG","Üye",8794,4397
5,16,0,"Grand Champion","•RIYAD•","#8LVPV828","Lider",8539,4269
6,56,0,"Champion","Nasser","#PY82YQ0R","Yardımcı lider",8418,4209
7,0,0,"Champion","AOOSH","#P90QVCPVC","Üye",8173,4086
8,28,0,"Champion","Abu Almeez","#8GLYLVP8","Üye",8121,4060
9,156,0,"Champion","The King","#29QL2C9QJ","Büyük",8063,4031
10,0,0,"Champion","Fahad","#VLYVG9Y0V","Üye",8061,4030
11,187,0,"Master III","شاورما .com","#2PPRYY82","Yardımcı lider",7996,1999
12,62,120,"Master III","Alii","#9G2R2JLPY","Üye",7893,1973
13,66,80,"Master III","ZEUS","#LYYRLJ9UL","Üye",7840,1960
14,80,0,"Master III","(هـمر)","#2YYC0LUPP","Büyük",7613,1903
15,122,0,"Master III","Abdullah.F","#2CJQ8U0G","Üye",7596,1899
16,45,80,"Master III","Thebest127","#Q9JU2CVU2","Üye",7596,1899
17,10,80,"Master III","Taichi","#YV8YPUP","Üye",7593,1898
18,72,0,"Master III","B.H.S.M.I","#9C0ULCLP0","Üye",7560,1890
19,78,120,"Master III","mohammad","#8QYYLY2YY","Büyük",7507,1876
20,38,0,"Master III","Elijah","#8Q0YVJP2C","Üye",7500,1875
21,56,120,"Master II","ハマド","#RQ820LGQ","Üye",7443,893
22,98,0,"Master II","Ahmed17","#LPPUCUU8C","Üye",7351,882
23,8,80,"Master II","Emad12.ali","#2PU88JRPQ","Üye",7295,875
24,0,0,"Master II","S M","#PYUPP08LV","Büyük",7287,874
25,89,160,"Master II","welly","#20GQRVU9","Üye",7276,873
26,0,40,"Master II","omar Al ✨","#2GYPPYGQC","Üye",7271,872
27,26,120,"Master II","pumpkin pawa","#RV92P9JL","Üye",7247,869
28,10,0,"Master II","pizzahut","#28LGV0QL2","Üye",7207,864
29,8,80,"Master II","dhoom_saad77","#UL8RRCG9","Üye",7133,855
30,0,40,"Master II","Moayad","#V2QCCLRQP","Üye",7128,855
31,20,110,"Master II","اياس","#GUP0LU2LV","Üye",7012,701
32,60,0,"Master II","XFN","#28UJYP2QY","Üye",7003,700
33,16,40,"Master I","amr","#9U0CUUYPR","Üye",6925,692
34,0,0,"Master I","Knight22","#VP0CLC0YG","Üye",6854,685
35,36,0,"Master I","drvet33","#R2CV0GCYG","Üye",6790,679
36,28,0,"Master I","iRRfi","#9U0GYLY","Üye",6697,669
37,84,160,"Master I","اسامه بن لادن","#PJYRY2CJY","Üye",6626,662
38,0,0,"Master I","nona asal","#R8GC2CUPQ","Üye",6547,654
39,28,80,"Master I","ROBIN","#22PRR0YQP","Üye",6508,650
40,0,40,"Master I","ar_er472","#Q2LPCQQC0","Üye",6500,650
41,20,80,"Challenger III","Mohammed","#QG8CLR2Q9","Üye",6469,194
42,0,0,"Challenger III","saleh","#PPGCJRLVU","Üye",6428,192
43,18,0,"Challenger III","فلقه","#LC892LLGQ","Üye",6423,192
44,22,120,"Challenger III","عمر العنزي","#2QVUPJ9V","Üye",6414,192
45,0,40,"Challenger III","BoB","#8UJ98J2C","Üye",6293,188
46,27,40,"Challenger III","V7_mEiLoBtW","#CVJCYVLJ","Üye",6250,187
47,0,80,"Challenger III","SR_-KS","#L0L2PV8UP","Üye",6244,187
48,72,120,"Challenger III","ARHAB","#2Q8LR009L","Üye",6191,185
49,34,40,"Challenger III","mgj","#2VGLQUPP0","Üye",6063,181
50,10,40,"Challenger III","Antwan Mina","#298VR9R0R","Üye",6028,180
