"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,80,0,"Grand Champion","Chip Chipperson","#Y9VQY2V2","Elder",8945,4472
2,38,0,"Grand Champion","Zac","#P8JGVR2Q","Elder",8838,4419
3,66,0,"Grand Champion","Gnarly Gnome","#8CJJRGQVP","Člen",8701,4350
4,122,0,"Grand Champion","hulldabeast","#2GQGP009U","Člen",8682,4341
5,230,552,"Grand Champion","King Eliot","#28YRGGPR","Elder",8624,4312
6,90,240,"Grand Champion","4D","#CVCU0CRCJ","Člen",8559,4279
7,56,0,"Grand Champion","Gonad the Great","#8Q0VJ0L9","Co-Leader",8537,4268
8,38,200,"Grand Champion","✞卂Ҝㄩ爪卂✞","#PP0VJCG99","Člen",8508,4254
9,36,0,"Grand Champion","Fire Master","#8Q9U99JL9","Co-Leader",8503,4251
10,0,0,"Champion","Grallstar1","#L2C89YRRP","Člen",8184,4092
11,184,0,"Champion","Steeler","#V99RPGU","Elder",8155,2038
12,126,0,"Champion","#H2P!","#8LC9C8GR2","Elder",8118,2029
13,138,440,"Champion","Doc Royale","#JGURUPPR2","Člen",8029,2007
14,140,0,"Champion","J-Dogg","#QL8CJRRL","Co-Leader",8001,2000
15,8,0,"Master III","james","#8JR2RG0L","Elder",7859,1964
16,70,0,"Master III","brownhammer","#8L988C0R","Co-Leader",7776,1944
17,44,0,"Master III","Draco de Morte","#22RJQ8PU","Elder",7678,1919
18,76,360,"Master III","geo","#RL8U8YGYL","Elder",7677,1919
19,40,0,"Master III","Laxkrul","#2UJ29QQ89","Leader",7625,1906
20,38,0,"Master III","ALPHA","#9CGUGU8G","Elder",7546,1886
21,94,0,"Master III","fireballr","#JCGCQ9P","Co-Leader",7530,903
22,18,0,"Master III","hollywood","#GLGVCQCP","Elder",7500,900
23,138,0,"Master II","The Dark Knight","#8G9U8VYL","Elder",7366,883
24,84,40,"Master II","Lowedog","#9VUC8UR2","Elder",7364,883
25,0,40,"Master II","Lukesv322","#PU89L8CV0","Elder",7346,881
26,20,0,"Master II","ateam","#9UJVGRLY","Elder",7224,866
27,34,0,"Master II","BeaufortBuc","#2Q9LGUGYL","Elder",7177,861
28,26,0,"Master II","Matty Ice","#2C9VLP","Elder",7150,858
29,10,0,"Master II","ducky momo 2","#PUL2P8LR","Elder",7063,847
30,56,0,"Master II","razzor","#80QQ8JY0J","Co-Leader",7033,843
31,20,0,"Master II","Teddy_Brandon_S","#20LQ8C0R","Elder",7000,700
32,18,40,"Master I","B-MAN","#8298RRQVJ","Elder",6559,655
33,0,0,"Master I","Roaddogg","#2C8LGRCLV","Člen",6558,655
34,24,0,"Challenger III","nc","#UP829J98J","Člen",6274,627
35,70,40,"Challenger III","conner-strong","#Y2JGJJVG0","Elder",6267,626
36,28,0,"Challenger III","iij iij","#9C8V00P9","Člen",6033,603
37,30,160,"Challenger II","-FPH- Vincent","#YLCCGV20Q","Člen",5935,593
38,218,160,"Challenger II","abphil","#QJV9VUV","Člen",5682,568
39,36,200,"Aréna 13","Longfellow","#UUYYQU2CC","Člen",4226,422
