"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,405,440,"Grand Champion","JES K","#CQQJ298Q9","Co-leader",8752,4376
2,95,0,"Grand Champion","chami","#9V020JUYR","Member",8682,4341
3,94,0,"Champion","WORM","#2J9JY8CLC","Co-leader",8377,4188
4,142,0,"Master III","crow2","#JGLQRQJG","Co-leader",7795,3897
5,468,320,"Master III","Agamus","#CYJPQQ00R","Member",7617,3808
6,172,280,"Master II","DeFries","#9UGGRQQ20","Member",7390,3695
7,220,320,"Master II","Pumbazumba","#G90JJCVGJ","Elder",7381,3690
8,136,160,"Master II","sneaky 3","#QQR8GYPJ2","Leader",7342,3671
9,292,400,"Master II","KenzoBoi","#J2RQRP20","Member",7246,3623
10,274,0,"Master II","boa","#9LCL9Y9P","Co-leader",7209,3604
11,229,0,"Master II","Storkanon","#RP0PVCQC0","Elder",7126,1781
12,0,0,"Master II","Camp Raven","#8JPCGVC9","Co-leader",7088,1772
13,86,0,"Master I","stian","#8QCQCYVGQ","Co-leader",6986,1746
14,198,240,"Master I","Minimeister","#V92PYCGC2","Elder",6900,1725
15,74,0,"Master I","Lindquist","#YP299GPYQ","Member",6799,1699
16,72,160,"Master I","Eldin","#LCCU8C0PU","Member",6699,1674
17,18,80,"Master I","sebber","#R02YV9VGC","Member",6686,1671
18,100,200,"Challenger III","ABL","#2CYRUGPQ","Member",6490,1622
19,36,120,"Challenger III","Khubz22","#80VRUGC8R","Member",6413,1603
20,50,0,"Challenger III","shadow","#89PGGURR8","Member",6360,1590
21,166,160,"Challenger III","superOskar2003","#P2VCGLCGR","Member",6306,756
22,0,0,"Challenger III","Einercbb","#CVY9GJ8C9","Member",6305,756
23,44,0,"Challenger III","the beermeister","#R2YLU29","Co-leader",6273,752
24,66,160,"Challenger III","watermalone911","#VGUU9JG8V","Member",6200,744
25,34,120,"Challenger III","bombom.72","#2JUY2CGCJ","Co-leader",6172,740
26,253,200,"Challenger III","Maximus","#CCQJ0GRLJ","Co-leader",6141,736
27,64,120,"Challenger III","Noedddekaer","#2Y80GJUL2","Member",6025,723
28,126,40,"Challenger III","luca","#YPLPC9YG0","Member",6002,720
29,72,190,"Challenger II","Asger","#J0V9GVQ2R","Member",5992,719
30,236,0,"Challenger II","Aksel","#LGQJQ002R","Member",5915,709
31,0,0,"Challenger II","pølsegbog","#PYYGRYVYV","Co-leader",5849,584
32,0,0,"Challenger II","Adam","#GP8L8V8LJ","Member",5837,583
33,174,240,"Challenger II","Fissen","#CJRCJQULY","Member",5835,583
34,0,0,"Challenger II","King Eiken","#Y822GLRYG","Member",5681,568
35,10,120,"Challenger II","Saxo","#9CQRQRY8G","Member",5648,564
36,38,80,"Challenger II","sugar monster44","#L9Y9LRRC","Member",5637,563
37,36,0,"Challenger II","the one","#GRLV2222G","Member",5516,551
38,68,80,"Challenger I","BBMKS","#CJQQQG9U9","Member",5351,535
39,0,182,"Challenger I","kurdi","#RR9GG0Q02","Member",5184,518
40,0,0,"Challenger I","ghf","#RQQQ0YRPG","Member",5091,509
41,77,40,"Challenger I","mads","#R2J9UQJ08","Member",5049,151
42,10,0,"Arena 14","Crispy","#2RQLP2V","Member",4943,148
43,0,80,"Arena 14","Simp","#CGR9UQPG9","Member",4636,139
44,8,0,"Arena 14","sike","#UV9PRCJYL","Member",4623,138
45,72,176,"Arena 11","jona22","#GVP98RJU8","Member",3496,104
