"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,276,450,"Royal Champion","Not Frederick✴","#R80CPVJ8","Elder",9000,4500
2,366,300,"Grand Champion","LegendariLook","#9G2VQU2","Elder",8611,4305
3,296,280,"Champion","Fire Princess","#RPGVG2PC","Elder",8303,4151
4,62,32,"Champion","Doja™️","#8L8CG88JJ","Leader",8289,4144
5,112,150,"Champion","супер нагібатор","#9VULGJ9P","Co-leader",8289,4144
6,0,0,"Master III","ReMaxVon","#99VGV0J8","Co-leader",7650,3825
7,0,0,"Master III","YOU MONEY","#C0G0G9RU8","Member",7559,3779
8,0,0,"Master III","-=TOXAN=-","#PUCGP8R2","Co-leader",7500,3750
9,60,40,"Master II","galaxy45","#R2C0U00Q","Member",7379,3689
10,28,40,"Master II","чердак иванович","#9Q8UYCRR0","Elder",7379,3689
11,26,40,"Master II","YT_Frazy_CR","#Q292L8G2Q","Member",7314,1828
12,26,40,"Master II","Furia","#CUL9J9G00","Co-leader",7281,1820
13,0,0,"Master II","Map's","#VQGC22V9","Member",7030,1757
14,33,80,"Master I","IVAN-BANAN","#YYV0C0VU9","Member",6855,1713
15,64,152,"Master I","Владимир","#2PR2YUV2J","Member",6847,1711
16,93,80,"Master I","KrenDel","#RRV9L80Q","Member",6841,1710
17,0,0,"Master I","мортышка пусто","#QV22LQ02G","Member",6777,1694
18,0,0,"Master I","top4ik","#Y0QQVYJPG","Member",6758,1689
19,0,0,"Master I","$БАТЯ В ЗДАНИИ$","#2G2CPUUPR","Member",6739,1684
20,407,336,"Master I","lonely","#L282CL2Q9","Member",6733,1683
21,42,80,"Master I","zhuzhik","#929YL2GY8","Member",6731,807
22,0,0,"Master I","BREINTYYY","#PYQV9V29G","Co-leader",6699,803
23,0,0,"Master I","Пахан","#RLU220P98","Member",6624,794
24,0,0,"Master I","Harley Quinn","#YP0PCQQR8","Elder",6622,794
25,177,232,"Master I","tensei","#GULYL20PY","Member",6504,780
26,88,0,"Master I","$$$ВлАдИсЛаВ$$$","#YG8QYLYP","Member",6500,780
27,251,312,"Challenger III","pokAHAHA","#G9UUG09QG","Member",6378,765
28,0,0,"Challenger III","ZendaPower","#8QPU8Q2P8","Member",6358,762
29,0,0,"Challenger III","MoNsTriK","#L22YPQPUY","Member",6332,759
30,52,40,"Challenger III","Colonel Sanders","#YRRQCY292","Member",6322,758
31,10,0,"Challenger III","кошачий кхмкхм","#LLJ9G0GQY","Member",6316,631
32,0,0,"Challenger III","Х07","#J2V2Y0G2L","Member",6252,625
33,184,200,"Challenger III","Ванябобр228","#CY2YPCGCU","Member",6227,622
34,0,0,"Challenger III","VzevaClown","#QPCVJJR9Y","Member",6194,619
35,0,0,"Challenger III","EmPeroR","#L82RGY9JG","Member",6166,616
36,55,0,"Challenger III","~DeathRaiden~","#RCLPQV0VC","Member",6119,611
37,0,0,"Challenger III","спидранер","#QPRJGLU09","Member",6115,611
38,130,0,"Challenger III","Рома про 008","#889J29VQ0","Member",6079,607
39,0,0,"Challenger III","AntoNi0_@","#8QLVV99RJ","Member",6007,600
40,0,0,"Challenger II","ВЛАД ТОП","#P9R0C8P8R","Member",5944,594
41,0,0,"Challenger II","bolone pusat","#U2LYVYYQJ","Member",5842,175
42,0,0,"Challenger II","плачешь гей","#UQLQCJP0U","Member",5747,172
43,84,80,"Challenger II","Funky","#9VPP0PPPR","Member",5681,170
44,0,0,"Challenger I","АНТОШЕЧКА","#88V90VLYG","Co-leader",5325,159
