"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,33,0,"Grand Champion","the\sage/.","#2RGJ08YR9","Leader",8502,4251
2,44,0,"Master III","Prashant","#Y02GR8GUV","Co-leader",7618,3809
3,0,0,"Master I","GODFATHER","#R2QCGPUU","Elder",6852,3426
4,0,0,"Master I","anuj king","#82YG2R289","Elder",6537,3268
5,35,21,"Master I","Rahman","#2L00882R","Member",6528,3264
6,0,10,"Challenger III","thakur","#UY89L2RRL","Co-leader",6278,3139
7,0,0,"Challenger III","raj","#8C2L2RYVQ","Member",6091,3045
8,0,0,"Challenger II","ADITYA","#80L00LY9","Elder",5954,2977
9,0,0,"Challenger II","mayur","#2JG8020U2","Co-leader",5821,2910
10,10,96,"Arena 14","yunus","#UPCLY9VC2","Member",4761,2380
11,0,0,"Arena 14","anim","#C8V0QRCR2","Co-leader",4726,1181
12,0,0,"Arena 12","sivan","#V9YGGPJLJ","Member",4035,1008
13,0,10,"Arena 11","vivalapalestine","#UQ2C0U8J8","Member",3648,912
14,0,0,"Arena 10","adi","#V00UUGLRQ","Member",3301,825
15,0,0,"Arena 10","aras","#CUGUQQYYY","Member",3160,790
16,15,0,"Arena 9","Kanitkar","#ULJGUCUV2","Member",2901,725
17,0,0,"Arena 9","meet","#ULCG8LUUJ","Member",2887,721
18,0,0,"Arena 9","kunj","#Q08VUGL88","Member",2816,704
19,0,0,"Arena 9","veer","#UYYPYUPVU","Member",2600,650
20,0,0,"Arena 8","vaibhav","#V29URGQVU","Member",2463,615
21,0,0,"Arena 7","XSAVAGE","#V0PGQVG9G","Member",2120,254
22,0,0,"Arena 7","dhruv","#YCPY9G0L8","Member",2087,250
23,0,0,"Arena 6","aailajadu","#VQV8LRPVJ","Member",1833,219
24,0,0,"Arena 6","Clasher","#CY0YU0VGQ","Member",1637,196
25,0,0,"Arena 6","aswin","#Y2PVPRGQQ","Member",1633,195
26,0,0,"Arena 5","enosh","#VV0CV2VJL","Member",1443,173
27,0,0,"Arena 5","AJ","#VYJPQLCR8","Member",1436,172
28,0,0,"Arena 3","Pandit","#U9RYL90LR","Member",799,95
29,0,0,"Arena 3","pmt_kishore-08","#UPCG0YGJJ","Member",751,90
30,0,0,"Arena 3","Devendra_79","#VL2QC0LR0","Member",630,75
