"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","thom","#20G2RYCJ2","كبير",8709,4354
2,20,0,"Grand Champion","Lortarrr","#GYCCV8V2","كبير",8534,4267
3,120,0,"Champion","☣️BLOODY☣️","#9LL0CCGV","قائد مساعد",8409,4204
4,0,0,"Champion","MaxZeGoat","#JPC8PGGQL","عضو",8307,4153
5,142,144,"Champion","Kirua","#JCU80PUVP","كبير",8288,4144
6,60,0,"Champion","baptistito","#8Q902PJPC","القائد",8272,4136
7,118,120,"Champion","ouiiiii","#CGJVY0JL2","عضو",8138,4069
8,0,0,"Master III","Eweseum","#2C2P22QVR","عضو",7855,3927
9,10,0,"Master III","dagry","#LQGGCG2G2","عضو",7789,3894
10,0,0,"Master III","999 Shinsai","#JYJ8CVJC0","عضو",7528,3764
11,50,120,"Master III","Thomas","#208U2PY8","قائد مساعد",7503,1875
12,26,0,"Master III","✴️didine✴️","#8R28U2GP","قائد مساعد",7500,1875
13,120,120,"Master II","pierrick","#YVPLVCV0","عضو",7436,1859
14,0,0,"Master II","Génie Civil","#J2GPLYLU","عضو",7408,1852
15,40,40,"Master II","slash29","#PVVYG9LU9","كبير",7382,1845
16,24,40,"Master II","tueur","#9PQLLPUVP","كبير",7287,1821
17,0,0,"Master II","-NIGHTMARE-","#28U82R8P2","عضو",7283,1820
18,0,0,"Master II","Don.mousse","#8PLG8PRVJ","عضو",7252,1813
19,68,80,"Master II","El_Pouletos","#J0RPR29V8","عضو",7238,1809
20,108,0,"Master II","Enzal0931","#CQ0JGQ2JQ","عضو",7236,1809
21,8,160,"Master II","sam_77","#LPJ8QP9PV","عضو",7233,867
22,35,90,"Master II","999","#CJRY9GC9U","عضو",7228,867
23,18,0,"Master II","Sergent Dan FR","#8PVCY0LL","عضو",7182,861
24,21,40,"Master II","lemem33ytb","#J9V8GRR","عضو",7168,860
25,8,40,"Master II","Tompitch","#9C9229UCP","قائد مساعد",7157,858
26,0,0,"Master II","CatalanFouFou","#9PLRLL8JQ","عضو",7137,856
27,44,80,"Master II","NOAR1981","#8GYJGRQJ","عضو",7089,850
28,0,0,"Master II","OGCNice","#UJQJ8C9Q0","عضو",7078,849
29,0,0,"Master II","laitDEMIEÉCRÉMÉ","#R0GGPLYVY","عضو",7035,844
30,88,120,"Master I","Veli","#2JYLGYQ","عضو",6936,832
31,90,0,"Master I","zekinette","#8LLGUVQ8Q","عضو",6933,693
32,0,40,"Master I","marwan","#YQGCCCVQP","عضو",6912,691
33,72,80,"Master I","Alex_cla","#JY2VUR220","عضو",6902,690
34,0,0,"Master I","''unwin''","#8V2829JVY","عضو",6882,688
35,0,40,"Master I","NAFFF","#G2Y8LU0UQ","عضو",6826,682
36,0,0,"Master I","jujux77","#YYCQ2YVY","عضو",6821,682
37,194,120,"Master I","Xioltz","#89Y2GQV2","عضو",6762,676
38,165,160,"Master I","chris RHZ","#CJLJ2PP","عضو",6735,673
39,0,0,"Master I","lebron","#G890LUGR","عضو",6732,673
40,0,0,"Master I","elielouh","#YUCGYY0G2","عضو",6717,671
41,94,80,"Master I","RAPIDO0326","#U00CJUJGJ","عضو",6621,198
42,80,80,"Master I","noah","#JRPLL9L9P","عضو",6560,196
43,15,0,"Challenger III","aeyko","#G00CVRU0R","عضو",6300,189
44,104,120,"Challenger III","JUJU29","#YYJPVVQ9Y","عضو",6274,188
45,0,0,"Challenger III","SUPER MEGANIGHT","#GPV8R29JR","عضو",6259,187
46,0,0,"Challenger III","x Edgar oN","#C2GLJYJJL","عضو",6253,187
47,0,0,"Challenger III","Magic geoff","#2RJ8PQLRR","عضو",6229,186
48,0,40,"Challenger III","BluueBirD","#CQCJ2CCVR","عضو",6170,185
