"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","MJ #18","#2V82P828","Member",5895,2947
2,0,0,"Challenger II","Avrillritch","#LQRJVYC8","Co-leader",5567,2783
3,0,0,"Challenger II","charlieboy","#8L98JJ0VU","Elder",5540,2770
4,0,0,"Challenger I","bhenhar","#8CR8P0VG8","Leader",5437,2718
5,0,0,"Challenger I","flipphonies","#PRQV90U","Member",5415,2707
6,0,0,"Challenger I","KISS MO PWET KO","#Y82J02VU","Co-leader",5005,2502
7,0,0,"Challenger I","✴SniPeR✴","#8J28G9GY","Member",5001,2500
8,0,0,"Arena 12","kulas","#2QPCYCV","Co-leader",4057,2028
9,0,0,"Arena 4","Mih","#QR0PY9GG2","Member",1011,505
10,0,0,"Arena 12","Nicotine","#YLG8LUYQJ","Member",3800,1900
11,0,0,"Arena 13","JSkillZ","#PLCY9YCV","Co-leader",4354,1088
12,0,0,"Arena 3","Lil Bunerz","#Q0VUJYG","Member",841,210
13,0,0,"Arena 12","ShigeNo","#PLURY2JR8","Elder",4009,1002
14,0,0,"Arena 13","paulonadine","#99R09PVL","Member",4227,1056
15,0,0,"Arena 1","shinichiwond","#R2PVLPQC9","Member",25,6
16,0,0,"Arena 2","bem pogi","#R22GQQV00","Member",557,139
17,0,0,"Arena 2","johnwel","#RPJRLUCQL","Member",378,94
18,0,0,"Arena 12","Exodus","#G0QGGL2C","Elder",4003,1000
19,0,0,"Arena 10","jojit","#PJ2JUYU2","Elder",3168,792
20,0,0,"Arena 12","Sgt. GonXXIII","#8UJLYPL0","Elder",4001,1000
21,0,0,"Arena 12","Tima","#8YVP9J2VJ","Member",3881,465
22,0,0,"Arena 3","aissiah16","#2Q8PV980","Elder",822,98
23,0,0,"Arena 12","MVP","#JGGJ2CYL","Member",4001,480
24,0,0,"Arena 5","mhapots","#20CU00L92","Member",1348,161
25,0,0,"Arena 6","bhokpoge master","#YPY09LQ29","Member",1800,216
26,0,0,"Arena 3","arvinxb19","#9LLJPYP08","Member",930,111
27,0,0,"Arena 10","⇧♡you","#PLYLUG2LG","Co-leader",3213,385
28,0,0,"Arena 12","08 kobe 24","#9CRJU2JQL","Elder",4001,480
29,0,0,"Arena 7","kenshin23","#9R00UQQG","Elder",2014,241
30,0,0,"Arena 3","carmie28","#PQ0V90QUR","Member",826,99
31,0,0,"Arena 3","BRYANSSKIE","#PLJUCUGVL","Member",793,79
32,0,0,"Arena 5","JonJon06","#PGQCVG0PR","Member",1306,130
33,0,0,"Arena 11","Treschia'sAngel","#LLGC8GYQ","Elder",3430,343
34,0,0,"Arena 12","monkey D LUFFY","#RP9PR2G8","Co-leader",4001,400
35,0,0,"Arena 5","joker","#P8Q29CJVP","Member",1486,148
36,0,0,"Arena 3","kentoter","#P02Y892L2","Member",913,91
37,0,0,"Arena 9","BadSector","#2YYU8PV2","Elder",2872,287
38,0,0,"Arena 11","shigeno","#8RQ9LLULY","Co-leader",3773,377
39,0,0,"Arena 6","Bellamina","#8RG2CLQQU","Co-leader",1880,188
40,0,0,"Arena 11","✨FrozenFire✨","#2YLU8CYUL","Member",3774,377
41,0,0,"Arena 11","achraf","#90JQY2GQ0","Member",3652,109
42,0,0,"Arena 9","jhemnie","#9YQ0CG99","Co-leader",2567,77
43,0,0,"Arena 8","pazak","#RYGV8P0R","Member",2593,77
44,0,0,"Arena 11","steve roger","#RY2ULU98","Member",3445,103
