"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,358,0,"Royal Champion","MIXSMAN","#PPJ9882C8","قائد مساعد",9000,4500
2,42,160,"Royal Champion","juan fc","#8GLRPVRY","كبير",9000,4500
3,446,0,"Royal Champion","KralAdam","#PLG8C90QQ","قائد مساعد",9000,4500
4,138,0,"Royal Champion","NEXUS6","#99RV2PQCV","القائد",9000,4500
5,118,0,"Royal Champion","chinazo","#RGJQPQ2Q","كبير",9000,4500
6,10,0,"Royal Champion","giorgio","#LG2UY08","قائد مساعد",9000,4500
7,288,0,"Royal Champion","juanluis","#VR8U0YL","قائد مساعد",9000,4500
8,50,0,"Royal Champion","carlo38","#8PLC008Y","كبير",9000,4500
9,56,0,"Royal Champion","chamo","#P8YRGY2Q","كبير",9000,4500
10,160,0,"Royal Champion","ignacio","#RQU9CGV","كبير",9000,4500
11,8,0,"Grand Champion","Arro_97 YT","#GQGYPVC","كبير",8808,2202
12,0,0,"Grand Champion","chechuovi","#2U2VR99GP","عضو",8686,2171
13,159,0,"Grand Champion","Davide","#9P2UQLYVJ","قائد مساعد",8621,2155
14,102,0,"Grand Champion","JaLu_C","#GULYGGV","كبير",8600,2150
15,44,40,"Grand Champion","Isra","#UVJGGVJCJ","كبير",8589,2147
16,36,0,"Grand Champion","AntoniaDelate","#8Q8VQYPUQ","كبير",8563,2140
17,216,0,"Grand Champion","MENA 77","#2PCQ8Q2LU","قائد مساعد",8562,2140
18,166,0,"Grand Champion","javibay","#RYURUQLQ0","قائد مساعد",8506,2126
19,86,240,"Champion","pumm","#PJJGQ2R2","قائد مساعد",8373,2093
20,94,0,"Champion","Uri","#2LPURU9C","كبير",8352,2088
21,60,230,"Champion","❤️ÃLVÃTRØS❤️","#QLVJ98GLG","قائد مساعد",8323,998
22,116,320,"Champion","umar","#RVY9PCJ2","كبير",8290,994
23,152,0,"Champion","Kuwux","#8JVUP92PJ","قائد مساعد",8285,994
24,124,40,"Champion","chicha","#U2LQJG9LR","قائد مساعد",8264,991
25,114,0,"Champion","Luisri","#V9LJVGJC","كبير",8145,977
26,0,0,"Champion","Txuzin","#20GC0L8JL","كبير",8091,970
27,160,480,"Champion",".ESCA⚽️SH.","#C9RJ9UGJG","كبير",8057,966
28,100,520,"Champion","El Fary","#U2LQC2VJR","قائد مساعد",8030,963
29,72,0,"Master III","ivan","#29V98CQG","قائد مساعد",7957,954
30,70,240,"Master III","♚El ☆ Rey♚","#CCVQUQGLG","كبير",7612,913
31,176,280,"Master III","Royale Fan","#22909C209","كبير",7611,761
32,34,280,"Master III","raaull","#2U2JY2P0U","كبير",7550,755
33,0,80,"Master III","Guille23","#JGYYURG8R","قائد مساعد",7530,753
34,275,360,"Master II","RIPI","#RG28CGVUJ","كبير",7351,735
35,200,0,"Master II","frescore","#L2CQV9QG2","كبير",7330,733
36,70,240,"Master II","ggg","#JJUCLUULQ","كبير",7329,732
37,32,0,"Master II","aiitoor04","#PR9880UY","كبير",7327,732
38,0,0,"Master II","Solu","#YV2URYGJL","كبير",7304,730
39,18,0,"Master II","joaneitor2","#PQ9PYPYYR","عضو",7184,718
40,199,0,"Master II","Manoleiro","#JL9G88JV","عضو",7166,716
41,372,480,"Master II","2kPackoSans2k","#YCPQ0Q0RR","كبير",7147,214
42,108,320,"Master II","Linense80","#L2G9G8JG0","كبير",7126,213
43,10,0,"Master II","bernoulli","#8JQV28LJ","كبير",7088,212
44,0,0,"Master II","canario","#RG9L00QVR","كبير",7055,211
45,184,480,"Master II","PUH","#VPRG9C9J0","قائد مساعد",7029,210
46,20,160,"Master I","asesino2","#8QGPVL8C","كبير",6646,199
47,44,200,"Challenger III","DIMEAMI","#JGG2JPJ8Y","كبير",6245,187
48,0,0,"Challenger III","borja11casa","#Q0LPVUJJ","عضو",6208,186
49,157,470,"Challenger III","luisiss","#UU80U2LJ8","كبير",6182,185
50,351,0,"Challenger II","mïçhåél Sçott","#QL2VVQ9LR","كبير",5786,173
