"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,138,0,"Grand Champion","Vulkan","#RQ9RP0VY","Capo",8718,4359
2,0,0,"Champion","Traveler","#29RPCRUR0","Co-capo",8165,4082
3,182,312,"Champion","Noam","#CVVU8VVQP","Co-capo",8122,4061
4,154,0,"Champion","yosi","#80YPL2P9U","Membro",8000,4000
5,194,320,"Master III","&amp;õmëñ&amp;","#J8L2V29P","Membro",7709,3854
6,34,120,"Master III","shaytan","#2YVPRG8G","Membro",7679,3839
7,62,0,"Master III","אולג","#89CU9LG","Membro",7679,3839
8,0,0,"Master II","Major Tom","#9JYYCQUR9","Anziano",7432,3716
9,92,160,"Master II","looter","#2VLPJVUV","Membro",7412,3706
10,69,240,"Master II","DesMeluchlach","#R0CVGUPV","Anziano",7329,3664
11,180,320,"Master II","niv","#LGQVGQC09","Membro",7305,1826
12,457,0,"Master II","AdmonGamer3","#2YCV9CQ2R","Co-capo",7276,1819
13,277,40,"Master II","nis","#P8RYYCQ9","Co-capo",7246,1811
14,0,0,"Master II","Elad P","#208L8VR0U","Anziano",7206,1801
15,236,320,"Master II","גבות","#2JQRR9CLQ","Membro",7170,1792
16,20,0,"Master II","adi1910","#R0C9QCPG","Membro",7003,1750
17,195,328,"Master II","יחי המלך המשיח","#CJPGLCUJG","Membro",7000,1750
18,94,0,"Master II","idan","#909VJ298","Membro",7000,1750
19,201,290,"Master I","zoldi","#JQ9QG99VC","Co-capo",6997,1749
20,0,0,"Master I","Advice","#2LG9JC9VU","Membro",6732,1683
21,0,0,"Master I",".Pro Nail Pro.","#J0QUG982","Membro",6690,802
22,186,320,"Challenger III","ארז","#28GQ82VPC","Membro",6381,765
23,439,440,"Challenger III","evi","#UPJYGLPL9","Membro",6062,727
