"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","ahmadebra1","#C9RRUL2U","Büyük",9000,4500
2,122,0,"Grand Champion","FAHAD","#8VJPRVLU","Yardımcı lider",8530,4265
3,126,0,"Champion","Shark","#8R8RRLG8","Yardımcı lider",8030,4015
4,0,0,"Champion","Ahmed Bin S","#92J2VLR9","Büyük",8026,4013
5,148,0,"Master III","Madness","#P0PC0YLLP","Büyük",7713,3856
6,70,10,"Master III","❄️Zmnn❄️","#8UC8U8PU","Büyük",7602,3801
7,26,104,"Master III","Dema","#99CGRRQJL","Üye",7551,3775
8,132,0,"Master II","azizge1","#8RRQJVLR","Lider",7272,3636
9,0,0,"Master II","يزن","#9QJVVYLVL","Üye",7269,3634
10,0,120,"Master I","النصر","#8YL0V2Q8J","Üye",6612,3306
11,0,0,"Master I","ابو بطيخ","#U0Q8CVGLU","Üye",6595,1648
12,0,0,"Master I","Mans","#UP0R2RQL0","Büyük",6581,1645
13,0,0,"Master I","سلطان","#Y9LUQ8UCQ","Büyük",6537,1634
14,8,40,"Challenger III","7-K-3","#CPG9CULC8","Üye",6329,1582
15,0,0,"Challenger III","سالم 509","#PV2V9YP2","Üye",6325,1581
16,0,0,"Challenger III","كاسبر11","#P0VGPJQ0J","Yardımcı lider",6317,1579
17,70,200,"Challenger III","m1","#U802JL2R9","Üye",6237,1559
18,36,24,"Challenger III","Abduslam","#UPC0G2RP9","Büyük",6127,1531
19,0,0,"Challenger III","خطاف","#QPY89J88L","Üye",6049,1512
20,0,0,"Challenger II","saad1737","#RULUJGQLL","Üye",5858,1464
21,0,160,"Challenger II","hasson00","#9J08PYPL","Üye",5746,689
22,18,30,"Challenger I","كلاوس","#YL2JU2822","Üye",5413,649
23,0,0,"Challenger I","Rx","#PU289022Q","Üye",5275,633
24,0,0,"Challenger I","حمد","#C9YRVCY00","Üye",5168,620
25,0,0,"14 Arena","F5R","#LYQ8P2LJY","Üye",4880,585
26,0,0,"14 Arena","عبود023","#292GP2VGQ","Üye",4640,556
27,26,0,"13 Arena","محمدالسلمي","#VYR90P9CG","Yardımcı lider",4564,547
28,0,0,"13 Arena","نظفهالي","#YRUJGCVR2","Üye",4510,541
29,0,0,"13 Arena","ناصر","#VQ9GQQVR0","Üye",4495,539
30,0,0,"13 Arena","عبدالله","#LUUU00GQ2","Yardımcı lider",4324,518
31,0,0,"13 Arena","زياد شاهر","#2JR99P0PR","Üye",4225,422
32,26,120,"12 Arena","꧁卂乃ㄖᗪ꧂","#JCPJRRCGY","Büyük",3830,383
33,0,0,"6 Arena","ali","#CU2UY99JQ","Yardımcı lider",1829,182
