"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,44,0,"Royal Champion","Abu Dhabi","#2RRPYUCJR","Líder",9000,4500
2,8,0,"Royal Champion","SeeZooS","#QPQPYGGC","Colíder",9000,4500
3,0,0,"Royal Champion","matar","#R9L0LQL9G","Colíder",9000,4500
4,40,0,"Grand Champion","celebrimbor","#2LG0RQULY","Veterano",8569,4284
5,0,0,"Champion","debsikov","#RLUPUCY0","Colíder",8411,4205
6,18,0,"Champion","الإمبراطور يمان","#88CRLLJP","Colíder",8407,4203
7,32,0,"Champion","الصاعقة(عبود)xD","#GCRY0V","Veterano",8142,4071
8,50,0,"Master III","HaMsHoO","#8PY0G92GY","Colíder",7877,3938
9,0,0,"Master III","phantom","#YJJULVLC","Veterano",7723,3861
10,0,0,"Master III","rajan","#2G0UV0CGL","Veterano",7663,3831
11,0,0,"Master III","Mr_Alqbaisi","#8PR8R80","Veterano",7555,1888
12,0,0,"Master II","barboos","#8Q9UC9VC","Veterano",7383,1845
13,0,0,"Master II","Roza ❥","#YYYV2GYC","Colíder",7241,1810
14,42,96,"Master II","Mohid_Oo","#2VU00UJV","Veterano",7232,1808
15,0,0,"Master II","zeko","#2CC2900G","Colíder",7213,1803
16,0,0,"Master II","royy","#P2UYUVJGL","Miembro",7200,1800
17,26,32,"Master II","A 7 M D","#V88P0PVLP","Colíder",7118,1779
18,0,0,"Master II","7mwd","#P92QR8LJC","Colíder",7090,1772
19,0,0,"Master II","Aloo-Pakora69","#QRY2UV2JQ","Miembro",7048,1762
20,0,0,"Master II","بويوسف","#2GUC2GP","Colíder",7034,1758
21,40,48,"Master II","MAX...孝綸","#P89G2QYGL","Miembro",7006,840
22,50,72,"Master II","kaskar","#99P8YYLY8","Miembro",7000,840
23,0,0,"Master II","Maahi.....","#PR9YR22GY","Miembro",7000,840
24,0,0,"Master I","hamhoom","#VY8YPQ9P0","Veterano",6868,824
25,0,0,"Master I","adeeb","#2GCCYCVRY","Miembro",6817,818
26,0,0,"Master I","I-king-of-uae-l","#8QGR82JU","Miembro",6800,816
27,24,40,"Master I","Prince","#R8PQQG2","Colíder",6798,815
28,0,0,"Master I","ralhebsi","#PGY8UJ8V0","Miembro",6738,808
29,0,0,"Master I","Proxy","#L9CGLV8J2","Veterano",6732,807
30,0,88,"Master I","zero is hbb","#J80P9GGRP","Miembro",6697,803
31,0,0,"Master I","effect","#PQGLCCJ0U","Miembro",6655,665
32,0,0,"Master I","PROFESSOR","#GYY0U9Q82","Veterano",6500,650
33,0,0,"Challenger III","sahdi","#CGCVLJ0QQ","Miembro",6450,645
34,0,0,"Challenger III","☆A:H:M:E:D☆","#90U8V0CL","Miembro",6443,644
35,0,0,"Challenger III","جلاد العرب","#L08UGRRPL","Miembro",6372,637
36,0,0,"Challenger III","بوسعود","#Q0QVPGV","Miembro",6336,633
37,0,0,"Challenger III","ya7i_a","#Y0LY9U98P","Miembro",6175,617
38,64,80,"Challenger III","King Khan","#UYLJGYJJL","Veterano",6069,606
39,0,0,"Challenger II","^undertale^","#Y8PRC2LJ","Veterano",5885,588
40,0,0,"Challenger II","☠ᗷIG ᗷOᔕᔕ☠","#29QCYQR00","Colíder",5855,585
41,0,0,"Challenger II","I Y I","#RVQ08LYCJ","Miembro",5765,172
42,0,0,"Challenger II","amr","#CVQYQL0UV","Miembro",5691,170
43,0,0,"Challenger II","TNT","#YQPP2L89V","Miembro",5604,168
44,0,0,"Challenger II","lilly &lt;3","#VQ9LC20YL","Miembro",5596,167
45,0,0,"Challenger II","M7MD","#920PQ8G9","Miembro",5517,165
46,0,0,"Challenger I","Serial_Pizza","#J28LCJ00U","Miembro",5311,159
47,0,0,"Challenger I","Ahmed Gamer","#2LRJLLPLJ","Miembro",5189,155
48,0,0,"Challenger I","zaid","#RGPCUPQQP","Miembro",5109,153
49,0,0,"Challenger I","jawad 45","#U2UCGGJ8C","Miembro",5070,152
