"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,44,0,"Grand Champion","Destroller DC","#JRJ9G02V","Leader",8828,4414
2,0,0,"Champion","Armando","#P9UYYP9","Co-Leader",8260,4130
3,0,0,"Master III","Gonzo","#8LRY8LQC","Co-Leader",7804,3902
4,0,0,"Master III","DonPool","#RQ8JPQ90","Co-Leader",7500,3750
5,0,0,"Master II","Mini mike","#8U8YQ2LRU","Elder",7155,3577
6,0,10,"Master II","Victorls","#28QVRPJ8","Elder",7137,3568
7,0,0,"Master I","boladerecha","#GJ8GPGC9R","Člen",6935,3467
8,0,0,"Master I","TheMadrox","#2U2299GRL","Člen",6883,3441
9,36,10,"Master I","karlozz","#CGJGQUR","Člen",6882,3441
10,0,0,"Challenger III","ang","#UP2VR0JLR","Člen",6030,3015
11,0,0,"Challenger II","CCA","#YJR0YG8YG","Elder",5837,1459
12,0,0,"Challenger II","noop","#UQ90LJ8VC","Člen",5771,1442
13,0,0,"Challenger I","MOHAMED LIGH","#U2JG0LUJ2","Člen",5329,1332
14,66,88,"Challenger I","Angel17gamersss","#UVYQVCC2C","Člen",5244,1311
15,0,0,"Challenger I","Sebastián","#J8GVY9RLG","Člen",5175,1293
16,0,0,"Aréna 14","EDUARDO NARCO","#RJ0GJJ90V","Člen",4741,1185
17,0,0,"Aréna 13","CarlosGQ","#VJJVV8JQ8","Člen",4473,1118
18,0,0,"Aréna 10","mewingsupremo","#VV8LU009Q","Člen",3266,816
19,26,148,"Aréna 10","potato.chip22","#UYLUPVR0V","Člen",3116,779
20,0,0,"Aréna 9","Johann oo","#C2L228UG8","Člen",2691,672
21,0,0,"Aréna 9","fortnite","#VRUJPV2J0","Člen",2676,321
22,14,0,"Aréna 6","FABIÁN","#ULGCV8G22","Člen",1837,220
23,0,0,"Aréna 6","Cortes 01","#UJQYRPRUJ","Člen",1828,219
24,0,0,"Aréna 6","EyunEcon","#GV9YYJCGJ","Člen",1666,199
25,0,0,"Aréna 6","ramnstein WuW","#VPCC99JVC","Člen",1657,198
26,36,0,"Aréna 6","hj JFK","#VLL0RYRC0","Člen",1634,196
27,0,0,"Aréna 6","King zurdo","#GG8GPG9PL","Člen",1626,195
28,0,0,"Aréna 6","Jesus_g1224","#JRYQ0URUG","Člen",1607,192
29,0,0,"Aréna 5","el hermoso","#VU9UYPQLV","Člen",1456,174
30,0,0,"Aréna 5","♤♤","#UPCVP9C82","Člen",1421,170
31,0,0,"Aréna 4","Oscar","#ULPL09RV0","Člen",1065,106
32,1,12,"Aréna 4","Acosta ✓","#UL0Q0CV0C","Člen",1043,104
33,0,0,"Aréna 3","sudorosos 48tjr","#U9Q9JQGLC","Člen",820,82
34,0,0,"Aréna 3","topo32","#UYL2JYV00","Člen",789,78
35,0,0,"Aréna 3","rubi","#V0L099RLJ","Člen",722,72
36,0,0,"Aréna 3","t3l4m3t0k3v1n","#VUQJ2UR2V","Člen",699,69
37,0,0,"Aréna 3","diegodejesus"r"","#UP90UY9CC","Člen",673,67
38,0,0,"Aréna 2","MATTEO","#VR2UQUJP9","Člen",491,49
39,0,0,"Aréna 2","NAPOLEÓN","#VYQ8QU8RJ","Člen",379,37
40,0,0,"Aréna 2","roverto","#VPRL0228Q","Člen",347,34
41,0,0,"Aréna 2","sombra乁⁠༼⁠☯","#UYCJ0R820","Člen",305,9
42,1,10,"Aréna 1","se","#UL0JYPCU9","Člen",241,7
43,0,0,"Aréna 1","aaron pv","#UQ8RU20VJ","Člen",218,6
44,0,0,"Aréna 1","elfribu123","#V0YUQ0Y2C","Člen",120,3
45,0,0,"Aréna 1",".l. jajajaja pu","#R2RYGY8PC","Člen",109,3
46,0,0,"Aréna 1","jdhhxhhhzhxzkz","#VGQ9CGRR9","Člen",30,0
47,0,0,"Aréna 1","Napoleón","#UL0PLUVJL","Člen",0,0
48,0,10,"Aréna 3","Alan","#UYUU2G8UJ","Člen",933,27
49,0,0,"Aréna 1","C~DV~✓","#VLJ9UUCP2","Člen",32,0
50,0,0,"Aréna 14","Abril DC ❤","#2GR9980CL","Co-Leader",4639,139
