"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,60,0,"Royal Champion","jc zam","#8UPGR82Q2","Соруководитель",9000,4500
2,538,0,"Royal Champion","LilChckn","#LVRP0J0Q","Соруководитель",9000,4500
3,0,0,"Champion","CucúNinja","#L9YLCGRV","Соруководитель",8030,4015
4,334,374,"Master III","Alexis king:)","#JUCJ0V092","Старейшина",7950,3975
5,69,120,"Master III","Dalhi","#G8V28V0G2","Участник",7851,3925
6,0,0,"Master III","CARLOS","#CGPVCVQQU","Участник",7782,3891
7,159,184,"Master III","Nikz","#2RJ0RCUQQ","Соруководитель",7772,3886
8,179,240,"Master III","czar","#JVC0PRGQ","Старейшина",7766,3883
9,150,200,"Master III","saul","#QUU9J20Y","Участник",7716,3858
10,212,280,"Master III","Rodox_4","#R8QY8CQGV","Старейшина",7567,3783
11,645,544,"Master III","Artymaña","#8LQCJ8URC","Соруководитель",7538,1884
12,0,0,"Master III","tata","#R20YVQG90","Участник",7531,1882
13,0,0,"Master III","benitocamelo","#GLCQYUYQP","Старейшина",7500,1875
14,117,200,"Master II","Samuch","#UUCGG8RCG","Участник",7439,1859
15,165,240,"Master II","Mr. Flow","#U20C9C9J2","Соруководитель",7397,1849
16,79,96,"Master II","goku","#U2G9UPJU9","Соруководитель",7241,1810
17,0,0,"Master II","ONE ABOVE ALL.","#R80UGJCQC","Участник",7228,1807
18,289,0,"Master II","Masa♥️","#JPCG0JJGY","Старейшина",7227,1806
19,0,0,"Master II","Juanikilador","#J0CRLLQQ9","Старейшина",7190,1797
20,0,0,"Master II","Xxemil24xX","#2809UQL2U","Участник",7129,1782
21,41,40,"Master II","Agensito","#UYLYP0Q2V","Участник",7122,854
22,51,0,"Master II","si","#GQCVCUYQR","Участник",7094,851
23,502,390,"Master II","Ayavel42O","#JUV2QGJ2","Соруководитель",7076,849
24,191,353,"Master II","Angel P.E.K.K.A","#RU8U9ULJV","Старейшина",7059,847
25,75,0,"Master II","Mikelex","#YURPPJCQU","Участник",7013,841
26,8,0,"Master II","*I.K.E.R*","#QQYY9P9U0","Старейшина",7003,840
27,0,0,"Master II","ALBERTO","#V9VQVQVGV","Участник",7000,840
28,61,0,"Master I","SG Eduardo","#C9L8GLVRU","Старейшина",6946,833
29,0,0,"Master I","xriz","#LJCJRRGQC","Участник",6874,824
30,88,160,"Master I","annie","#V00J92PQG","Старейшина",6809,817
31,18,40,"Master I","olaf","#9LC9YC0QU","Соруководитель",6788,678
32,0,0,"Master I","piolin","#JPVP9U0RC","Участник",6560,656
33,81,240,"Master I","Juanmx","#LPQ9UCRP2","Старейшина",6500,650
34,61,80,"Challenger III","Ethan:p","#RQRVQLVYU","Участник",6309,630
35,341,560,"Challenger III","BryanHoran","#YYPRRQ8CY","Старейшина",6100,610
36,38,40,"Challenger III","supernova","#YU8J22CUJ","Участник",6063,606
37,46,120,"Challenger II","enriqz","#9V2CJRVR","Глава",5924,592
38,0,0,"Challenger II","╭∩╮(◣_◢)╭∩╮","#RG298U0R0","Участник",5808,580
39,30,80,"Challenger II","CARLOS 2.0","#C8JGUUYLC","Участник",5673,567
40,0,0,"Challenger II","SAMI","#RYP9YUV8G","Старейшина",5636,563
41,249,320,"Challenger II","dul","#CPQUL9LV0","Старейшина",5620,168
