"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Grand Champion","JOYBOY","#PUVPJYGL","Ältester",8565,4282
2,0,0,"Champion","abdk","#L2UUL2RU","Vize-Anführer",8380,4190
3,8,0,"Champion","cachou","#2PPCVP8PR","Anführer",8023,4011
4,0,0,"Master III","yan","#202UP99CR","Vize-Anführer",7881,3940
5,0,0,"Master III","babar","#YG0P8UCC","Ältester",7678,3839
6,0,0,"Master III","louiscolt16","#YY8VQ8209","Mitglied",7607,3803
7,8,0,"Master III","fafoune","#2JLRVGP82","Vize-Anführer",7500,3750
8,0,0,"Master III","Don-Maximo","#8YU8YVVY8","Vize-Anführer",7500,3750
9,0,0,"Master II","hurt","#YQC0G00LV","Mitglied",7077,3538
10,0,8,"Master II","Layoye64","#YPCPCJR98","Vize-Anführer",7000,3500
11,0,0,"Challenger III","Audrey","#89G0PQ2R0","Mitglied",6183,1545
12,0,0,"Challenger II","thomas64250","#P8GLQ2GRY","Mitglied",5896,1474
