"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,118,0,"Royal Champion","phideaus","#Q2CUV92","Соруководитель",9000,4500
2,16,0,"Grand Champion","devilsb","#GJ0QCRQ9","Участник",8673,4336
3,113,0,"Grand Champion","superman kan","#8VCCVV8J","Соруководитель",8586,4293
4,92,0,"Champion","uncle viper","#PJGVLGPC","Соруководитель",8464,4232
5,0,0,"Champion","Pyro-Drake","#8P8LVLYYG","Участник",8255,4127
6,38,0,"Champion","subject","#UVC80LGV","Участник",8172,4086
7,146,0,"Champion","OriaX","#2P9R8CRG","Соруководитель",8147,4073
8,0,0,"Master III","Bigsmall","#YRLULVCGG","Старейшина",7759,3879
9,44,0,"Master III","ghostj","#C9PP8L8J","Старейшина",7752,3876
10,63,200,"Master III","scott","#2LJ9UJ8GL","Участник",7739,3869
11,0,0,"Master III","zzz","#PU8RGJJLG","Участник",7705,1926
12,28,80,"Master III","Elusive Panda","#YJLCU0GR","Участник",7687,1921
13,0,0,"Master III","BOB","#U2YJ8G9QG","Участник",7627,1906
14,0,0,"Master III","BalaSmelly","#922CLU9Q","Соруководитель",7564,1891
15,0,0,"Master III","vlee","#Q9082RQ","Участник",7557,1889
16,10,40,"Master III","Eugene","#9PUP9L29","Участник",7530,1882
17,20,40,"Master III","Elmo","#2LLR8QG2","Участник",7500,1875
18,28,0,"Master II","Double G","#LGU9GJ0L","Участник",7365,1841
19,0,0,"Master II","Salt","#82P2R08RU","Участник",7359,1839
20,0,20,"Master II","Banana","#2GY82UYC2","Старейшина",7350,1837
21,86,0,"Master II","The1nOnly","#9CQ0LJVG","Участник",7246,869
22,10,88,"Master II","JOSE™","#9VYRR8VQC","Участник",7184,862
23,20,40,"Master II","D.C","#PRPY0QJJ","Участник",7168,860
24,0,0,"Master II","Zac","#Y2U8G8QY","Участник",7118,854
25,26,80,"Master II","NiGHT-","#8LR0UJR02","Участник",7071,848
26,150,0,"Master II","lametard","#8YU9LL8U","Глава",7060,847
27,0,0,"Master II","ediwantsfood","#2UJLR8VYC","Участник",7060,847
28,10,120,"Master II","Ninja Blades","#82U2CRGQ","Участник",7057,846
29,75,240,"Master I","whalson","#CYPYUCPJQ","Старейшина",6828,819
30,0,0,"Master I","KLJE","#JU2CYQCY","Участник",6737,808
31,0,0,"Master I","Phoenix","#2LVLQ9CC0","Участник",6684,668
32,18,80,"Master I","The Awsome","#LVYPY8V0U","Участник",6654,665
33,30,0,"Master I","darkangell","#P9R28LYP","Участник",6642,664
34,0,0,"Master I","yiweerrerevvzgy","#RU2VUG9G","Участник",6585,658
35,0,0,"Master I","Sole","#R2VVQ88RC","Участник",6559,655
36,0,0,"Master I","OVERFIGHT","#UYPP0QV2J","Участник",6512,651
37,47,160,"Challenger III","Kenoon","#29CVYYP","Участник",6366,636
38,0,0,"Challenger III","✫Javier✾","#PP8JLC8","Участник",6274,627
39,0,0,"Challenger III","danish","#PVY89L09P","Участник",6240,624
40,0,0,"Challenger III","_FURIOUS_","#29Y9L29YV","Участник",6188,618
41,0,0,"Challenger III","van","#8LVLCY0V","Участник",6119,183
42,0,0,"Challenger III","Zico","#PLYJYU0PP","Участник",6045,181
43,0,0,"Challenger III","ShadowyGhost","#YVGQGYLV","Участник",6000,180
