"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,101,0,"Grand Champion","jordan","#RUV9URJP","Co-leader",8833,4416
2,108,0,"Grand Champion","Jolteon","#8LYVCJCP8","Co-leader",8796,4398
3,166,200,"Champion","2sReportes","#YUYUCY8CL","Co-leader",8359,4179
4,164,200,"Champion","Michael Jordan","#80U9VVG2C","Co-leader",8321,4160
5,272,40,"Champion","stish","#R02LY2GG8","Elder",8064,4032
6,0,0,"Champion","Victor","#CC8GLRYV","Member",8003,4001
7,132,0,"Master III","kendricio","#R82CQ2UV","Leader",7664,3832
8,78,120,"Master III","Marcos","#RVUPCVP0U","Elder",7618,3809
9,58,80,"Master III","Kev0","#CQGG8VCVU","Member",7616,3808
10,98,0,"Master III","freaky jc","#PQQJUQJUC","Co-leader",7553,3776
11,54,80,"Master III","♡jabeass♡","#YRQGLP2VQ","Elder",7531,1882
12,211,200,"Master II","chayote2","#Y8VPCP20L","Member",7205,1801
13,0,80,"Master II","PERCIBAL","#P0G889CJ0","Member",7171,1792
14,50,0,"Master II","jacob53942","#PYV2PLUVR","Elder",7146,1786
15,0,0,"Master II","JoseJulian999","#YGLJR2Q8J","Elder",7141,1785
16,10,40,"Master II","God Warrior I","#C002J80PP","Elder",7112,1778
17,0,0,"Master II","King Snake","#9YQ0QU0L","Elder",7030,1757
18,0,0,"Master I","Rompe Cuello","#8UR89QRJ","Co-leader",6781,1695
19,0,0,"Master I","LA MELMA","#VV98VG2Q","Co-leader",6742,1685
20,44,0,"Master I","kdog","#YRC8VLJP","Co-leader",6703,1675
21,58,30,"Master I","❣Lady Ariadna❣","#9JCRG8Q2U","Co-leader",6677,801
22,44,70,"Master I","XxGGxX","#J0890L0C0","Member",6588,790
23,0,40,"Master I","Felo D.","#Q9PC2Q9CG","Member",6562,787
24,19,200,"Master I","yoshi pro","#VJPRY0RL","Member",6554,786
25,28,80,"Master I","emmÆ","#ULPQJC99J","Member",6530,783
26,224,40,"Master I","Jason","#89LLQLYP2","Elder",6521,782
27,184,200,"Master I","wiilfr3","#9GUJ9LVV","Elder",6507,780
28,0,0,"Challenger III","hc","#PPVLYPUU","Elder",6416,769
29,0,0,"Challenger III","GLIZZYWALK27_PR","#22P2CJ9GC","Member",6408,768
30,0,0,"Challenger III","blackjn123","#P02V29VY9","Member",6354,762
31,74,80,"Challenger III","Jorielelduro7","#URG9PRPY0","Elder",6304,630
32,0,0,"Challenger III","Dante","#99VJ2CV2","Member",6300,630
33,0,0,"Challenger III","newborn","#PVGPCRV08","Elder",6252,625
34,0,0,"Challenger III","Rainmaker","#9RU8J92PP","Member",6181,618
35,0,0,"Challenger III","T_BÊÂRLÎŠTØŃ_T","#PLR0VQV8Y","Member",6129,612
36,40,40,"Challenger III","PATATA HORNEADA","#L8RLQ2Q8Y","Elder",6095,609
37,150,240,"Challenger III","aaroncj","#8RV9QRY0U","Member",6030,603
38,28,40,"Challenger II","zupevillaverde","#PRQ2RQ982","Co-leader",5994,599
39,0,0,"Challenger II","Llogy_SHH","#89JLQ2L8Q","Member",5859,585
40,0,0,"Challenger II","THESHOTERCOC❤️","#Q22Q920Y","Member",5808,580
41,14,40,"Challenger II","Pokarlo","#J9G0R0V0P","Member",5795,173
42,123,190,"Challenger II","HardHeavy80","#YLJJRPQ2G","Member",5500,165
43,0,0,"Challenger II","ali","#8CCGRQYRQ","Co-leader",5500,165
44,62,120,"Challenger I","Jeff","#RPL8822","Member",5375,161
45,0,40,"Challenger I","7mz ZX","#2RL28YRUG","Member",5117,153
46,0,0,"Challenger I","joniel","#QJLQG9L8","Member",5003,150
47,74,140,"Challenger I","™ | Elias","#GP8VVPL02","Member",5000,150
48,32,40,"Arena 14","kendrish","#UVVYRPULL","Member",4635,139
49,10,40,"Arena 13","Don Meme","#JQUV0YPCC","Member",4323,129
