"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,48,120,"Royal Champion","Figuito","#9UCCCJCL8","Member",9000,4500
2,82,120,"Royal Champion","luisensiado","#8YUVURY2G","Elder",9000,4500
3,332,0,"Royal Champion","toño","#8YVL80CGP","Co-leader",9000,4500
4,92,0,"Royal Champion","Luis Arova.","#2VRJ2YJYY","Co-leader",9000,4500
5,38,40,"Royal Champion","SaiyamanTrejo","#LY9P0LP2Y","Member",9000,4500
6,119,200,"Royal Champion","Gatisalbaje,","#YU828P0CR","Co-leader",9000,4500
7,44,80,"Royal Champion","⚡T O Ñ O™⚡","#2VG8JQCUL","Co-leader",9000,4500
8,26,0,"Royal Champion","vector","#P9CLVG9CJ","Co-leader",9000,4500
9,148,160,"Grand Champion","cofre de clan","#2R9G0LRUR","Co-leader",8828,4414
10,77,0,"Grand Champion","Cesc","#8QG0RJCRY","Co-leader",8711,4355
11,28,120,"Grand Champion","zavala4ever","#GQ2R89RL2","Elder",8710,2177
12,230,0,"Grand Champion","demetri","#92RJV2LJ8","Co-leader",8681,2170
13,50,200,"Grand Champion","Machuca017","#2C9L98CR8","Elder",8629,2157
14,144,0,"Grand Champion","JOMIARGO","#YJ8LJ9RVP","Co-leader",8618,2154
15,77,200,"Grand Champion","weed","#LP8C2UU2U","Co-leader",8586,2146
16,62,0,"Grand Champion","kimme","#2902QL89","Elder",8577,2144
17,0,0,"Grand Champion","Charlie","#VV2VCUJY","Elder",8566,2141
18,84,0,"Grand Champion","JASE S39C","#CV00YQQ8","Elder",8525,2131
19,74,200,"Grand Champion","lukas","#CRR2VJGLG","Co-leader",8500,2125
20,44,192,"Champion","MIDAS","#YCR20YR0C","Member",8448,2112
21,8,40,"Champion","Mane⭐️","#PVRQVQVGG","Elder",8421,1010
22,184,0,"Champion","⚜️⚜️C H U Y⚜️⚜️","#2VYVJ0RLV","Leader",8408,1008
23,0,0,"Champion","VickZ","#989LYP9VP","Elder",8340,1000
24,18,0,"Champion","dmroji","#8QPP8YYV","Co-leader",8061,967
25,47,0,"Champion","DANY ROMPEORTOS","#8L9LGR8RU","Elder",8043,965
26,30,160,"Champion","chuy murdock","#CL0CRCJG0","Elder",8028,963
27,10,0,"Champion","Roberto","#8PJ22GLLJ","Member",8008,960
28,110,200,"Master III","Juan Leonardo","#2U8CGLVY9","Elder",7944,953
29,0,0,"Master III","Alchemist","#8LP8C2JL8","Elder",7944,953
30,8,40,"Master III","Pelusa","#8PLJUC2GV","Elder",7875,945
31,10,0,"Master III","GAN$TA","#CVVGJYRQ","Member",7802,780
32,0,0,"Master III","ghost off","#RRJCCV2JV","Elder",7774,777
33,40,0,"Master III","adrianvg16","#U22QQQQQJ","Elder",7765,776
34,18,0,"Master III","Kvothe","#PY2P0L82C","Elder",7725,772
35,32,80,"Master III","Castickz","#22GUR00J2","Member",7685,768
36,56,0,"Master III","ERICK","#JV28U8PQ0","Elder",7671,767
37,54,160,"Master III","Palomo007","#QP0J98L9","Elder",7646,764
38,68,80,"Master III","Daniel500","#JLLRUYQQ","Elder",7639,763
39,0,0,"Master III","Jesús zarrazaga","#220GURYCR","Elder",7500,750
40,8,200,"Master II","chino","#LPJ9U2C88","Co-leader",7266,726
41,30,0,"Master II","evil queen","#8U9P9VJU2","Elder",7265,217
42,56,40,"Master II","mimix","#900QGY22Y","Co-leader",7218,216
43,0,0,"Master II","#Alex6#","#822JGRRVY","Co-leader",7113,213
44,36,0,"Master II","Reno","#9PLVVPQ88","Elder",7052,211
45,0,0,"Master II","jefedejefes","#U90C809JY","Elder",7014,210
46,0,0,"Master II","Juan","#9GCPJLCRQ","Elder",7000,210
47,54,80,"Master I","rodvic0430","#CR2RGRC82","Elder",6768,203
48,18,0,"Master I","COX Z.","#GRJGU8LQ","Co-leader",6742,202
49,18,0,"Challenger III","vico","#2QY8CCY8P","Co-leader",6350,190
