"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,78,0,"Royal Champion","shadow","#29Y2U9GJ","Старейшина",9000,4500
2,294,0,"Royal Champion","K.Beatzz","#9JGQ00UV","Соруководитель",9000,4500
3,186,0,"Royal Champion","THE•GHOST","#2PUGY22L8","Глава",9000,4500
4,44,0,"Royal Champion","özil","#LCR8Y9Q0","Старейшина",9000,4500
5,320,0,"Champion","Fouad","#Y9Q2VRL8","Старейшина",8186,4093
6,52,0,"Champion","Özil","#GPLLVRV98","Старейшина",8118,4059
7,204,0,"Master III","TRX","#QUGV28LUR","Соруководитель",7740,3870
8,10,0,"Master III","Theprince","#8QYQJLV2","Старейшина",7589,3794
9,32,40,"Master III","ρєяѕ0ηαℓ ㋡","#9209L8PQ","Старейшина",7530,3765
10,126,40,"Master II","BLUE RAPTOR","#8U988CQJ","Старейшина",7327,3663
11,45,200,"Master II","RushUae","#PV0UVGJ9","Старейшина",7304,1826
12,28,0,"Master II","Death","#R2QRGGVQ","Старейшина",7277,1819
13,20,240,"Master II","MARWAN 181","#LG2VP2UQJ","Старейшина",7266,1816
14,0,0,"Master II","Nagma","#PPCLLCUUG","Старейшина",7239,1809
15,0,0,"Master II","&lt;c9&gt;jasem","#8U00YJQLL","Старейшина",7199,1799
16,20,40,"Master II","BuSaif","#YY0G8GY9","Старейшина",7169,1792
17,318,0,"Master II","افنـششك","#PLQR0LQV9","Старейшина",7142,1785
18,0,70,"Master II","~!ابو الوليد!~","#G8L2GQ8R","Старейшина",7117,1779
19,10,0,"Master II","N I N E","#CVCQY888","Участник",7116,1779
20,66,0,"Master II","3wasSh","#PYVLQ9UQ","Старейшина",7053,1763
21,28,0,"Master II","CIGAR","#PJGP2PRY","Соруководитель",7027,843
22,10,40,"Master II","NaTik™","#VLYGU88V","Участник",7000,840
23,0,40,"Master I","viper","#2YUQGCY9L","Старейшина",6891,826
24,10,0,"Master I","JASEM","#828RRL0Q0","Старейшина",6813,817
25,30,0,"Master I","3mran","#8PPUGCUL","Старейшина",6775,813
26,10,0,"Master I","Emirates","#P0UU9UJ2","Старейшина",6648,797
27,46,80,"Challenger III","Silent killer","#L8JLY9CG9","Старейшина",6425,771
28,0,40,"Challenger III","SMASHER","#R0PGQUR8G","Старейшина",6237,748
29,0,80,"Challenger III","LORD","#U8Q8YCLVL","Старейшина",6226,747
30,20,80,"Challenger III","⚡☠M.O.A.B☠⚡","#8LUL8YLJ","Участник",6170,740
31,0,0,"Challenger III","iooi","#PL9VVRQLL","Старейшина",6153,615
32,20,40,"Challenger III","GHOST","#9JQRJPY0V","Старейшина",6151,615
33,0,40,"Challenger III","shadow-rak","#908CQUJYU","Старейшина",6142,614
34,0,40,"Challenger III","DUBAI OMBRA","#C8PGR0UQY","Старейшина",6067,606
35,0,40,"Challenger II","●DEVIL●","#CULC9YG0R","Старейшина",5963,596
36,0,0,"Challenger II","Zoro","#R8GPGYPGY","Старейшина",5946,594
37,0,40,"Challenger II","●GLADIATOR●","#V9YYLRRLL","Старейшина",5919,591
38,0,0,"Challenger II","Horixal","#GJ828GUCL","Старейшина",5865,586
39,0,40,"Challenger II","7h","#RQCP9PU8Y","Старейшина",5824,582
40,0,40,"Challenger II","BOSS","#VL8QC2G0C","Старейшина",5767,576
41,0,80,"Challenger I","Alnuaimi","#CCLVUJJ29","Старейшина",5349,160
42,0,40,"Challenger I","VIP","#CUGCVJC09","Старейшина",5254,157
43,0,0,"Challenger I","DARK EVIL","#GRQ9G0PCC","Старейшина",5204,156
44,0,40,"Арена 13","The Moon","#2YJ8GQQGR","Старейшина",4532,135
45,0,40,"Арена 13","VVIP","#VLRLULQPQ","Старейшина",4362,130
46,0,0,"Арена 13","rozx1234","#GUPRPURQJ","Старейшина",4235,127
47,0,40,"Арена 12","hazza","#V0UVRL8LG","Старейшина",4157,124
