"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,110,0,"Royal Champion","일단고","#8RVCUGV9Y","Elder",9000,4500
2,8,0,"Royal Champion","DBomB","#PCLYYLY9G","Elder",9000,4500
3,68,0,"Royal Champion","shiningSTARs","#2VGPYG08P","Elder",9000,4500
4,120,0,"Royal Champion","모구","#9JVQG2PRY","Member",9000,4500
5,106,0,"Royal Champion","Simpleton","#Y8RCCQYL","Co-leader",9000,4500
6,236,0,"Royal Champion","매종도","#2Y299RCC2","Co-leader",9000,4500
7,228,0,"Royal Champion","SKY","#89C9Q80C","Elder",9000,4500
8,66,0,"Royal Champion","윤벤자","#LVC90RPR","Co-leader",9000,4500
9,0,0,"Royal Champion","제날두","#CYR290LJ","Leader",9000,4500
10,10,0,"Royal Champion","트와이스","#2P0YPR","Elder",9000,4500
11,18,0,"Royal Champion","박준혁","#9JGU2GURC","Member",9000,2250
12,62,0,"Royal Champion","HyungQ","#98R8C0GYC","Elder",9000,2250
13,64,0,"Royal Champion","수현","#2LPQYPGC8","Elder",9000,2250
14,24,0,"Royal Champion","청주","#LJPJCYVG","Member",9000,2250
15,8,0,"Royal Champion","안희정","#2V02U9L9R","Elder",9000,2250
16,81,0,"Royal Champion","#NOEL을 국회로","#P8VY8Q2CQ","Member",9000,2250
17,52,0,"Grand Champion","열반","#YRP2U8C0C","Elder",8904,2226
18,0,0,"Grand Champion","StarCow","#9YJ0J0Q0V","Elder",8739,2184
19,134,0,"Grand Champion","몽댕","#8GQ9JCG2L","Elder",8674,2168
20,84,0,"Grand Champion","Luna","#2U8PY0J9V","Co-leader",8623,2155
21,44,0,"Grand Champion","PARODONTOX","#8URVCRJG","Elder",8529,1023
22,28,280,"Grand Champion","탈던이","#8R8GCP9YP","Elder",8500,1020
23,76,0,"Champion","hwasang","#28CGC82GJ","Member",8459,1015
24,72,0,"Champion","스핑크스","#20YV0VR8R","Elder",8272,992
25,44,200,"Champion","resa","#9YYU0RQL","Member",8130,975
26,8,0,"Champion","까칠이연","#JC2CUVC9Y","Elder",8005,960
27,123,0,"Champion","현정","#2QGGGUPGU","Co-leader",8000,960
28,85,0,"Master III","sinsa","#8U99Q2VCC","Elder",7934,952
29,0,0,"Master III","azrang","#2C0J9G28Q","Elder",7743,929
30,0,0,"Master III","날마다 클로","#2YR9JJY8P","Elder",7691,922
31,0,0,"Master II","godbangjun","#28V008VR2","Member",7355,735
32,74,370,"Master II","박힌우","#2PC99YR0R","Member",7293,729
33,48,280,"Master II","ASH","#V8Q0PV209","Elder",7279,727
34,18,240,"Master II","Kang\/❄️","#899UY2RL2","Member",7109,710
35,16,0,"Master II","로얄디케이","#8J8JJJQJ","Elder",7061,706
36,0,0,"Master II","미의여신한얼","#RCRPL8LLQ","Member",7034,703
37,103,0,"Master I","mangnani22","#882QR88PC","Co-leader",6941,694
38,26,0,"Master I","KT WIZ |위즈|","#GC2Q2JV20","Member",6851,685
39,0,0,"Master I","쓰얏","#J09GR88VP","Elder",6662,666
40,0,30,"Master I","카즈마","#9R2YV8229","Member",6586,658
41,10,200,"Master I","병또링","#UCJJCJYUL","Elder",6556,196
42,78,0,"Challenger III","팡팡","#8J2JQCCU","Elder",6362,190
43,28,240,"Challenger III","킼킼킼","#CGVUUY2L8","Member",6312,189
44,28,240,"Challenger III","Miracle","#CUQ2RPCU8","Member",6203,186
45,26,160,"Challenger III","아카펠라","#UCJG8VL8R","Member",6152,184
46,10,0,"Challenger III","요시","#22VGV0RUU","Elder",6062,181
47,80,0,"Challenger III","하이욤","#GJ0R0V2P8","Member",6000,180
48,0,0,"Challenger II","Revolution","#2UJ90CQCQ","Elder",5918,177
49,10,40,"Challenger II","Hungry Boxer","#JGPJJJPL","Elder",5901,177
