"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,32,80,"Grand Champion","Ochsencamper","#RLPYYQY2","Ältester",8616,4308
2,306,0,"Grand Champion","Seom","#2LJGCRVR0","Vize-Anführer",8591,4295
3,240,240,"Grand Champion","Rower","#L28GUQ92Y","Vize-Anführer",8588,4294
4,126,200,"Grand Champion","Lasse☆","#Y2Y8G2Q8","Ältester",8505,4252
5,211,240,"Champion","Schädel F2P","#LJLU22JVP","Ältester",8362,4181
6,273,0,"Champion","darksoul","#8888C8L8","Ältester",8142,4071
7,343,0,"Champion","NOOB :(","#RCYPCVCGP","Vize-Anführer",8048,4024
8,46,280,"Champion","Caprisonne","#8C29PPUGC","Mitglied",8003,4001
9,200,200,"Master III","Littlecl","#U8PV8RJQ8","Ältester",7880,3940
10,30,120,"Master III","Luki","#LYU2L8Q","Ältester",7768,3884
11,226,0,"Master III","Elektroboy","#QUR00PU","Ältester",7690,1922
12,443,400,"Master III","MaSasha","#9JJV8LGCL","Mitglied",7584,1896
13,16,120,"Master III","NorbertNachtrit","#C8YU2JY9L","Ältester",7566,1891
14,11,0,"Master III","Tobeman","#LYUVU9PY9","Ältester",7557,1889
15,134,160,"Master III","Linus Beat","#RY0YGVQ","Ältester",7531,1882
16,77,160,"Master II","TurboTorben","#Q9VJP2GQV","Ältester",7355,1838
17,142,0,"Master II","PARFUMER","#RVRGYYC","Ältester",7322,1830
18,150,200,"Master II","kim","#CUQL9UYQ0","Ältester",7251,1812
19,313,328,"Master II","Leandry","#UL08UYCCV","Ältester",7235,1808
20,290,320,"Master II","Abahatschi","#U2G0YLR2Q","Ältester",7210,1802
21,529,320,"Master II","Friedolien","#8GYR9V2UP","Mitglied",7205,864
22,441,0,"Master II","boehser opaz","#J2U2JV9R","Vize-Anführer",7204,864
23,8,40,"Master II","sensaishino","#J829U20V8","Mitglied",7102,852
24,435,0,"Master II","pink panther","#2820UUUL8","Anführer",7059,847
25,24,280,"Master II","DaThOmiR","#VP998U2YY","Ältester",7000,840
26,98,160,"Master I","NiklasLoos26","#CC9G22LGP","Ältester",6907,828
27,223,280,"Master I","RoterStuhl","#LRY9QVQJ0","Ältester",6906,828
28,404,360,"Master I","iilWursthaut","#GC8P8UQGJ","Vize-Anführer",6896,827
29,80,240,"Master I","XxpekaxX","#22LCRGU0Q","Ältester",6843,821
30,0,0,"Master I","Essild","#LPUPCPQJV","Ältester",6787,814
31,10,0,"Master I","Burak","#YJLVGRLC","Mitglied",6775,677
32,88,80,"Master I","krim0","#22JV28PP2","Mitglied",6771,677
33,401,400,"Master I","Yeksen","#CJ22829VU","Mitglied",6730,673
34,200,240,"Master I","Alt F4","#PRPV8PCVV","Mitglied",6705,670
35,19,0,"Master I","Tommx","#C89JVQPL","Ältester",6704,670
36,71,400,"Master I","Pamisch","#V90JY09L0","Ältester",6685,668
37,0,0,"Master I","jdjd","#RPR8CGGG0","Mitglied",6618,661
38,319,240,"Master I","bohrmaschine","#98RJ8VURJ","Mitglied",6617,661
39,102,0,"Master I","me2","#28R2V2UP9","Ältester",6589,658
40,44,160,"Master I","CurtMorphine","#VRCR22P9C","Ältester",6500,650
41,154,336,"Challenger III","ayox","#PGGC8PC2G","Mitglied",6285,188
42,55,200,"Challenger III","kerro","#C0VVR8PGJ","Mitglied",6267,188
43,28,80,"Challenger III","Sstrkruemel","#RGU8YRYU8","Ältester",6232,186
44,28,40,"Challenger III","schiggy","#U09LYJRVY","Mitglied",6214,186
45,10,80,"Challenger II","seahawk","#PG2GUVPY","Mitglied",5879,176
46,366,400,"Challenger II","LampenLuke","#CV9QV9Y08","Mitglied",5840,175
47,35,120,"Challenger II","emdschi","#U9G29JYJQ","Ältester",5809,174
48,107,240,"Challenger II","gamer2001","#88VLV0G0","Mitglied",5739,172
49,34,160,"Challenger II","kerem","#VLL0YPYCU","Mitglied",5526,165
50,8,40,"Challenger I","LegEier","#Y0LYVJ2RU","Mitglied",5214,156
