"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,154,0,"Champion","Alkahest","#890PUYLPC","Co-leider",8410,4205
2,142,0,"Champion","LeFalcon","#9R2PCVGUY","Co-leider",8059,4029
3,86,320,"Champion","⚡JokeySmurf⚡","#9GVLYVUUY","Oudste",8025,4012
4,258,0,"Master III","avgerik0","#20QQ9RUG9","Leider",7656,3828
5,0,0,"Master III","Μπάμπης","#RGQ02822U","Lid",7613,3806
6,10,80,"Master III","little legend","#Q800C8C","Lid",7611,3805
7,0,0,"Master III","spyralos","#JRLL8RRLU","Lid",7532,3766
8,164,120,"Master III","Pancake Nick","#8V0JVQQJ0","Co-leider",7510,3755
9,10,0,"Master III","aLx","#P2Q9PU0LY","Co-leider",7500,3750
10,184,280,"Master II","ElvenBuffs","#2LQC8C9YQ","Lid",7448,3724
11,10,0,"Master II","ΠΑΟΚΑΡΑ","#QPRQUL2Y","Co-leider",7282,1820
12,98,10,"Master II","Panagiotis","#PRVV8U09","Oudste",7270,1817
13,98,120,"Master II","Alex (MUN)","#VLRPVRVV","Lid",7239,1809
14,0,0,"Master II","Lemmy","#8RY0LCCJ8","Oudste",7150,1787
15,184,0,"Master II","maestroC4","#9L0YVLC8C","Co-leider",7138,1784
16,350,400,"Master II","D0P3KiD","#LR0J99VU","Co-leider",7125,1781
17,0,0,"Master II","Larry","#9QVJJ0V8","Oudste",7084,1771
18,0,0,"Master II","Billys D Kamag","#C2JV9LCVR","Lid",7083,1770
19,0,0,"Master I","DarkElvenBuffs","#9RJ9PC0LQ","Lid",6978,1744
20,30,320,"Master I","paolara","#QJC28CGPP","Lid",6834,1708
21,30,40,"Master I","PAPS","#PUVLJLVV0","Lid",6783,813
22,0,0,"Master I","Parian King 13","#P00LUP0R","Lid",6713,805
23,0,0,"Master I","bill","#8JUPRUYCV","Lid",6687,802
24,90,160,"Master I","john23","#PCCQRUC9Q","Lid",6629,795
25,0,0,"Master I","killer","#C0YUQQGV0","Lid",6529,783
26,0,0,"Master I","TLE_7Toredo","#LC9JY898L","Lid",6511,781
27,0,0,"Challenger III","ΑΠΟ ΔΕΗ ΕΙΜΑΣΤΕ","#JJV9P90VY","Lid",6404,768
28,0,0,"Challenger III","beaver","#2RQRUR2P","Lid",6402,768
29,0,0,"Challenger III","Big Pappi","#PL8G2PCYV","Lid",6300,756
30,66,0,"Challenger III","mystic. €","#YQQYQQCRP","Lid",6249,749
31,0,0,"Challenger III","argiris","#80PJ889RU","Lid",6245,624
32,0,0,"Challenger III","Dr Heinz","#GYC0V8Q9C","Oudste",6233,623
33,0,0,"Challenger III","angeo154","#YCQ2PL2VP","Lid",6207,620
34,50,200,"Challenger III","THDRS08","#8JJ2YC0C8","Lid",6183,618
35,30,40,"Challenger III","billaros","#C0YL2222J","Lid",6166,616
36,0,0,"Challenger III","mitsaras","#JVC8L8U9P","Lid",6148,614
37,0,0,"Challenger III","Sp4rtAn","#LJ9V9YJJC","Oudste",6147,614
38,0,0,"Challenger III","Hehe HAW","#JLGCPP0PV","Lid",6138,613
39,58,70,"Challenger III","&lt;c2&gt;Pro JohnPap","#JQQGUPG8Y","Lid",6135,613
40,0,0,"Challenger III","alexandra","#QPJPUUGJQ","Lid",6119,611
41,0,0,"Challenger II","Pro hacker17","#R8CGU82R9","Lid",5904,177
42,58,0,"Challenger II","Chris30yolo","#PPL0GV9RV","Lid",5891,176
43,0,0,"Challenger II","C7 TRYHARD","#RCCPPPG8J","Lid",5818,174
44,0,0,"Challenger II","Kostas","#CJ8VCPUG9","Lid",5675,170
45,0,0,"Challenger II","DARK NIGHT","#9VYJGYRJR","Lid",5662,169
46,0,0,"Challenger II","you win gay","#J8UPJLGC0","Lid",5508,165
47,0,0,"Challenger I","malakas","#VRGC02LVP","Lid",5360,160
48,0,0,"Challenger I","Xiao ling","#U0CYLLJVG","Lid",5275,158
49,0,0,"Challenger I","JimMan935","#JQQ9J9UPP","Lid",5139,154
50,0,0,"Challenger I","sakarossss","#JQCC2LR02","Lid",5118,153
