"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,48,0,"Grand Champion","Sapow","#2UQLULCU2","Co-capo",8645,4322
2,148,0,"Grand Champion","Martines","#9RG9RU9RV","Co-capo",8587,4293
3,20,80,"Champion","Guerra","#2LYQ2CJ82","Membro",8111,4055
4,0,40,"Champion","JAIRO NINE 7","#9C8G9Q8LL","Membro",8033,4016
5,48,120,"Master III","Marcelo☆","#V0YPRGYL","Membro",7800,3900
6,10,0,"Master III","Daniel","#JQUGC2VQ","Co-capo",7758,3879
7,0,0,"Master III","Legendario","#JRQ292YP9","Anziano",7558,3779
8,0,0,"Master III","Huguinho","#2VVVUL9C9","Membro",7542,3771
9,0,0,"Master III","《♤ticole♧》","#9CUGL9002","Membro",7530,3765
10,0,0,"Master III","Caio","#2Y0URLRR","Co-capo",7530,3765
11,216,0,"Master III","Lucas Prata","#82VJVRCG","Capo",7513,1878
12,0,0,"Master III","Roma Victory","#2Y9PR2V9G","Membro",7500,1875
13,0,0,"Master III","torito","#LQ8GYC0V","Membro",7500,1875
14,74,120,"Master II","P@0","#RCQC0YCP9","Membro",7241,1810
15,90,0,"Master II","otavaõ","#R8CJCJ89V","Membro",7209,1802
16,0,0,"Master II","C77V","#Y28G8Y2CC","Membro",7149,1787
17,90,160,"Master II","Rocha","#8L20YV0P0","Co-capo",7142,1785
18,68,40,"Master II","Red Tiger love","#LYGUVPC8","Membro",7091,1772
19,20,0,"Master II","gladiador","#8YY0UYCCU","Co-capo",7015,1753
20,0,0,"Master II","xtrem","#CPP8G8VRJ","Membro",7000,1750
21,10,56,"Master II","Juliano15","#LJPLQYLYJ","Membro",7000,840
22,74,130,"Master I","Mandrake","#2JG8GYG0R","Co-capo",6991,838
23,0,0,"Master I","kiLLer09","#9J2YQV89Y","Co-capo",6963,835
24,0,0,"Master I","Arcanjo","#2CPVLYG0U","Membro",6937,832
25,0,0,"Master I","ticoviana","#PLY2GQU9L","Membro",6881,825
26,0,70,"Master I","Avarot","#822LUYGJ8","Membro",6831,819
27,0,0,"Master I","Tatakae","#8J982PL0Q","Membro",6789,814
28,0,0,"Master I","Tarles","#9CYJP8C","Membro",6718,806
29,0,0,"Master I","juninho","#JCGPVJ88","Membro",6684,802
30,0,0,"Master I","arthur","#L8PR8R0RJ","Membro",6654,798
31,10,40,"Master I","Felipe matoss","#J0LYCRG0P","Membro",6609,660
32,26,120,"Master I","PhiiLGamerYT","#2GUUJ02Q","Membro",6596,659
33,0,0,"Challenger III","Sokior","#2JCQ0Q0PY","Membro",6485,648
34,0,0,"Challenger III","lherdy","#90R0V922J","Membro",6427,642
35,0,0,"Challenger III","CalVianna","#2C998RCV","Anziano",6396,639
36,38,0,"Challenger III","Didi0204","#YGJ9YYP2G","Membro",6338,633
37,10,0,"Challenger III","thy","#CLR0YV2LY","Membro",6316,631
38,0,0,"Challenger III","rogerio","#8JVQGVLLV","Membro",6271,627
39,0,0,"Challenger III","Rafael 31","#P2LVPCQ98","Membro",6187,618
40,0,0,"Challenger III","calvferraz","#P99909VP0","Membro",6061,606
41,0,0,"Challenger III","gloryrz","#20UU0RR9V","Membro",6033,180
42,0,0,"Challenger III","《 -Duffyman☆ 》","#2PY9RJU9G","Membro",6031,180
43,56,80,"Challenger II","TATU","#8G089GGPV","Membro",5893,176
