"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,54,0,"Royal Champion","로마네콩티","#9PC0CJL8","Ältester",9000,4500
2,182,0,"Royal Champion","상큼","#QP8QV8RU","Anführer",9000,4500
3,62,160,"Royal Champion","클래시 로얄 최고","#22UJ8QGCL","Ältester",9000,4500
4,96,0,"Royal Champion","mydalma","#RR9V0QCP","Ältester",9000,4500
5,84,0,"Royal Champion","시고니처클래시","#82RCP02CG","Mitglied",9000,4500
6,72,0,"Royal Champion","MILK-JUNE","#29VQG229G","Ältester",9000,4500
7,184,0,"Royal Champion","니나","#2GP80Y2C","Ältester",9000,4500
8,8,0,"Royal Champion","이안데디","#Q80VPU9Y","Ältester",9000,4500
9,62,0,"Royal Champion","big choi","#L2RPVLVU","Mitglied",9000,4500
10,52,0,"Royal Champion","#@&lt;BigPlace","#2P2808J0P","Ältester",9000,4500
11,80,0,"Royal Champion","siwoopapa","#90VG0LPRC","Ältester",9000,2250
12,0,0,"Royal Champion","소라타","#V9LU2YYY","Mitglied",9000,2250
13,0,0,"Royal Champion","mmmm","#UY0PV0YJ","Mitglied",9000,2250
14,0,240,"Grand Champion","(ง•̀_•́)ง","#U2VQ89Y22","Mitglied",8894,2223
15,70,0,"Grand Champion","크크쩌네","#290UPYRQ9","Ältester",8854,2213
16,144,0,"Grand Champion","salkdas","#2JLJLJ2GP","Ältester",8733,2183
17,112,240,"Grand Champion","KING 2","#U0QUQYQY","Ältester",8721,2180
18,158,0,"Grand Champion","min","#82UUG0UQQ","Ältester",8709,2177
19,134,0,"Grand Champion","히로","#9LYYU0UV","Ältester",8586,2146
20,30,0,"Grand Champion","WINorGOhome","#88JU9UVYU","Ältester",8582,2145
21,36,0,"Grand Champion","qoop","#YVVL2PVL","Ältester",8571,1028
22,108,0,"Grand Champion","호걸","#2LPCVQ0CR","Mitglied",8559,1027
23,38,0,"Grand Champion","에몽아빠","#9PGURLUG0","Mitglied",8558,1026
24,72,0,"Grand Champion","CivetKitty","#C8Q0JR2","Mitglied",8530,1023
25,36,0,"Grand Champion","히무라켄신","#2VUVG2QJ","Ältester",8500,1020
26,0,0,"Champion","파워밀","#8JG9YJUV8","Ältester",8461,1015
27,16,80,"Champion","wltjrrbs","#90Y98VGCU","Ältester",8347,1001
28,8,0,"Champion","tom","#2GJ8JULL","Ältester",8152,978
29,0,120,"Champion","조남","#908G0JCL","Mitglied",8036,964
30,44,200,"Champion","Rust","#2V82J2V08","Mitglied",8015,961
31,28,160,"Champion","tottenham7","#2PQY8VUC","Mitglied",8000,800
32,90,0,"Master III","짱구다요^^","#2VLYGJYC","Ältester",7835,783
33,110,160,"Master III","소곱창아빠","#R9U82L2CJ","Ältester",7827,782
34,18,120,"Master III","느그왁구","#88Y88RYVJ","Mitglied",7807,780
35,24,0,"Master III","내꺼100억","#YL2VVRJCJ","Ältester",7803,780
36,34,0,"Master III","남돌이","#L9R99UQJJ","Ältester",7771,777
37,0,0,"Master III","ㅣㅣㅣ","#UL90UCJ2Q","Mitglied",7768,776
38,32,160,"Master III","김민정","#PRG0LPRU","Mitglied",7630,763
39,58,240,"Master II","에이스","#R0RJCCR","Ältester",7470,747
40,28,0,"Master II","마루","#29PL80LCG","Ältester",7345,734
41,0,0,"Master II","고탠","#GRLVVJ88G","Mitglied",7326,219
42,16,120,"Master II","근손실","#PL90VUR8Y","Mitglied",7290,218
43,10,200,"Master II","빈이아빠","#G0C90U0G","Mitglied",7286,218
44,10,0,"Master II","아무거나?","#88GR8R88Q","Ältester",7239,217
45,30,0,"Master II","단죄","#2V88Q2JR","Ältester",7212,216
46,62,0,"Master II","jhwjh","#Y0228U8U8","Mitglied",7136,214
47,0,0,"Master II","민규 짱","#Y8PCRLVC2","Mitglied",7064,211
48,10,0,"Master II","韓貞護","#8G02G9GGY","Mitglied",7053,211
49,82,240,"Master II","grey","#PQ0UCJP2Q","Mitglied",7017,210
