"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","GODadrian69","#2C98Y98R","Co-leader",7658,3829
2,0,1,"Master III","YOURNEWGOD","#YV8RUU9G","Member",7500,3750
3,0,0,"Master II","deathnote","#YULUU9CV","Leader",7168,3584
4,0,1,"Master II","JRTHEKING","#YCJY8RLV","Elder",7088,3544
5,10,10,"Master I","SAPNU PUAS","#GVR28CC09","Member",6915,3457
6,0,0,"Challenger III","Goku","#9J0RC0Q8L","Member",6306,3153
7,0,0,"Challenger III","G30","#29QRRUQQR","Member",6168,3084
8,0,0,"Challenger III","Anthony H","#Y2PVC2LYY","Co-leader",6136,3068
9,0,0,"Challenger III","thats_1alex","#2QYJJ99JP","Member",6059,3029
10,0,0,"Challenger II","daddy12inch","#PU9J088CG","Member",5854,2927
11,0,0,"Challenger II","r1chard","#8L82VL80Q","Member",5793,1448
12,0,0,"Challenger II","gaytaco","#JGYLVUYLU","Member",5742,1435
13,0,10,"Challenger II","ItsRayooo","#Y0982QQ90","Member",5708,1427
14,0,0,"Challenger I","lol","#LUYGYV2L2","Elder",5359,1339
15,0,0,"Challenger I","og_Ostrich","#298LYJU2V","Member",5345,1336
16,0,0,"Challenger I","thats_$ergi@","#2C8Y0Y8C0","Co-leader",5315,1328
17,0,0,"Challenger I","Flying Balloon","#Q0L02JPL2","Member",5160,1290
18,0,0,"Challenger I","8adrian","#9LPUYJJRV","Member",5150,1287
19,0,0,"Challenger I",".Da.Dez.","#L0QRVGCRQ","Elder",5110,1277
20,0,0,"Challenger I","Jj6.0","#R8C8VCGUC","Member",5107,1276
21,0,0,"Challenger I","CaptainPixel","#2P8PU9YYC","Member",5084,610
22,0,0,"Arena 14","dopa","#J0QGR2PV","Member",4956,594
23,0,0,"Arena 14","jrtheking","#9VL8RRJ8","Member",4872,584
24,12,0,"Arena 14","c3s4r","#UYYGPRQ","Co-leader",4807,576
25,0,0,"Arena 14","GODGenneve69","#Y8QUQ8R0P","Member",4660,559
26,0,0,"Arena 14","lil_88gangters","#GCJYL909Y","Member",4628,555
27,0,0,"Arena 13","lalo_the qt","#RGR9U9VQ0","Member",4230,507
28,0,0,"Arena 9","macro","#U2RJG8VUG","Member",2721,326
29,0,0,"Arena 9","hihihiha","#U89VP9RU0","Member",2658,318
30,0,0,"Arena 8","FrenzyTKO","#CU22QP82C","Member",2510,301
31,0,0,"Arena 7","willy10","#YLRCUPC2R","Elder",2051,205
32,0,0,"Arena 7","-500","#VY2J9YLL8","Member",2026,202
33,0,0,"Arena 14","Dragon_Waffles","#29C0899PY","Elder",4720,472
