"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,70,0,"Royal Champion","Patio","#GCJGRGQL","Anziano",9000,4500
2,0,0,"Champion","tole","#2QY29VJYL","Membro",8158,4079
3,10,0,"Champion","jk@m","#2YUCU8L89","Membro",8141,4070
4,50,0,"Master III","OSS","#2UQGLUQU","Capo",7951,3975
5,0,0,"Master III","Ale.....o","#9GCLCVV2V","Anziano",7860,3930
6,20,80,"Master III","ShiShi!","#Q0P2GV0QR","Membro",7504,3752
7,0,0,"Master II","nikkofc","#R9GP8Y2","Co-capo",7466,3733
8,0,0,"Master II","migas","#992U0CR0G","Membro",7384,3692
9,50,0,"Master II","cubs","#28QJJPJGG","Membro",7318,3659
10,0,40,"Master II","Jose Ignacio","#L9PJG0GL","Membro",7231,3615
11,0,0,"Master II","jcarlos12","#P82GQG00","Membro",7081,1770
12,0,0,"Master II","Panchonius","#82JGJGP0","Membro",7050,1762
13,0,0,"Master II","MasterMix","#UCL0GPPV","Membro",7039,1759
14,20,0,"Master II","RamboPelón","#289LG0UQ8","Co-capo",7030,1757
15,0,0,"Master II","ICHASAIWASARES","#8LQV2YYQJ","Co-capo",7030,1757
16,0,0,"Master II","Éomer","#2JJ9JUPVP","Membro",7000,1750
17,0,0,"Master I","CHAMELEON","#UC8RCC","Anziano",6888,1722
18,0,0,"Master I","jonmonchoby","#82G8C8PV8","Anziano",6883,1720
19,0,40,"Master I","tu mama chino","#8J0CQCGP","Membro",6800,1700
20,0,0,"Master I","rasaat","#209VV9QV","Co-capo",6675,1668
21,0,0,"Master I","TAMNST","#G9RULUP","Membro",6564,787
22,0,0,"Challenger III","Miky","#YJ8UG8J","Anziano",6347,761
23,0,0,"Challenger III","perros","#PJVR9Y2LG","Membro",6209,745
24,20,70,"Challenger III","matamune","#8PU90L8JG","Membro",6187,742
25,0,0,"Challenger III","Mapache","#20YCYUUJ","Co-capo",6170,740
26,10,20,"Challenger III","Davor","#UQ8VL","Anziano",6139,736
27,0,0,"Challenger III","Paolo «BS»","#8YL9JRYU8","Membro",6077,729
28,0,0,"Challenger III","MarVco","#2VUCURCU","Membro",6018,722
29,0,0,"Challenger II","RiffinOnABifta","#GV9GQPGGR","Membro",5685,682
30,0,0,"Challenger II","Rebeka","#J9UCQVPQ","Membro",5546,665
31,0,0,"Arena 3","soytuDiosa","#U09PUY2U2","Membro",844,84
