"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,224,0,"Royal Champion","코리아캥거루","#22C0R9LRC","Chef",9000,4500
2,554,0,"Royal Champion","호구킹","#2RCUQJGJU","Aîné",9000,4500
3,210,0,"Royal Champion","묵금","#28GRYGJGQ","Chef adjoint",9000,4500
4,294,0,"Royal Champion","뭐래저거 ","#PQVRU9G0","Chef adjoint",9000,4500
5,351,440,"Royal Champion","워터멜론","#Y99PYU9L","Chef adjoint",9000,4500
6,114,280,"Royal Champion","Cyan","#22VY8PQC0","Aîné",9000,4500
7,254,0,"Royal Champion","신라면","#20LV2902P","Aîné",9000,4500
8,198,0,"Royal Champion","ㄱㄴㄷ","#88UCYQJJ9","Chef adjoint",9000,4500
9,198,0,"Royal Champion","OhKun","#80QRLCJG","Chef adjoint",9000,4500
10,120,0,"Royal Champion","용기있는마음","#9QJ8UU2Y9","Aîné",9000,4500
11,16,0,"Royal Champion","네오","#2PRUQ9Y0Q","Aîné",9000,2250
12,62,0,"Royal Champion","이민준","#2CLUQJ98","Aîné",9000,2250
13,0,0,"Royal Champion","내가 누구인지아니?","#PGGPLYUQL","Aîné",9000,2250
14,286,400,"Royal Champion","LS산전","#CJ28GPGJ0","Chef adjoint",9000,2250
15,70,0,"Royal Champion","Kenneth","#JG8P8RUJ","Aîné",9000,2250
16,238,0,"Royal Champion","미때","#Y0880PJ","Aîné",9000,2250
17,41,360,"Royal Champion","정범킹","#CCLPJVL82","Membre",9000,2250
18,30,80,"Grand Champion","Junie KOR","#Y99GP9PQ0","Membre",8615,2153
19,10,0,"Grand Champion","M-BENZ","#LPGYLGQP","Aîné",8533,2133
20,18,120,"Grand Champion","춤추는 고블린","#YQLJVLG2J","Membre",8503,2125
21,104,0,"Champion","꼬꼬다닭","#2RJ8CGY2P","Membre",8416,1009
22,300,0,"Champion","marcos ","#8YJUPPYU","Aîné",8413,1009
23,0,280,"Champion","은좌","#RLPYYQ2JR","Membre",8254,990
24,72,80,"Champion","Big Mac","#9QLRJGUU","Aîné",8207,984
25,72,0,"Champion","빈집털이범","#29GGUCR0L","Membre",8172,980
26,218,240,"Champion","박소정","#82P92VPJP","Aîné",8167,980
27,64,280,"Champion","싸울아비","#2LJLUVYU","Aîné",8164,979
28,40,0,"Champion","기밀이","#P0LURPGCY","Membre",8134,976
29,58,0,"Champion","뽀식이","#Y9GC89LC","Aîné",8118,974
30,272,480,"Champion","B|ack B|N","#LPULGQ98","Aîné",8112,973
31,423,0,"Champion","아마도","#QLUGPQGUU","Aîné",8091,809
32,92,0,"Master III","!i!i!","#992UU99V","Membre",7955,795
33,429,0,"Master III","또졌어?","#Y0V9JVG90","Membre",7954,795
34,78,200,"Master III","강서구권도윤","#28GRY0R2C","Membre",7811,781
35,42,0,"Master III","쾌변의여인","#R2UYQYU2","Aîné",7807,780
36,29,200,"Master III","Jun.Won.Lee","#PYRYJ2UR","Aîné",7774,777
37,20,160,"Master III","yoo","#UJCY9VRJ","Membre",7764,776
38,62,360,"Master III","seexy_ming","#28YVRGP8G","Aîné",7695,769
39,20,400,"Master III","김도 연","#CCL9LCJGR","Chef adjoint",7653,765
40,148,280,"Master III","장고니","#9VPU9R2Y","Aîné",7638,763
41,196,400,"Master III","..........","#29JJG08PC","Membre",7625,228
42,166,440,"Master III","무서워","#V80JU0PJJ","Aîné",7623,228
43,30,0,"Master III","Alice","#2GCP88VYQ","Aîné",7586,227
44,160,0,"Master III","Royal kkh","#29CUYY98C","Membre",7560,226
45,58,200,"Master II","이맹자","#29PYCGL89","Aîné",7207,216
46,30,160,"Master II","바라덕","#9J09QUV8","Aîné",7191,215
47,0,0,"Master II","GOLD CNS","#2V9QVLJ","Aîné",7101,213
48,264,480,"Master II","YUNAUY","#J8Q2VJYCY","Aîné",7045,211
49,167,440,"Master II","지혁","#PLUUVJYV","Membre",7011,210
50,262,440,"Challenger III","띠뚜","#8Q02Y2PCP","Membre",6209,186
