"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,140,"Master III","capybaraball","#8UGJPGVRP","Elder",7755,3877
2,66,80,"Master III","Al Ghawi","#YUQ9GGLQ","Co-Leader",7593,3796
3,0,0,"Master II","Ahmed 602","#99J88ULJ","Co-Leader",7053,3526
4,0,0,"Master I","♤《!ĶÌÑĢ!》♤~~~","#YQ08PUQC0","Člen",6843,3421
5,0,0,"Master I","طط","#JLJ8VG90Y","Člen",6773,3386
6,0,0,"Master I","iFtpp","#Y2GRLU9RP","Člen",6756,3378
7,16,0,"Master I","Mark","#UVYCQ0RQJ","Člen",6743,3371
8,0,0,"Master I","tareq","#8LUCRVGRR","Člen",6718,3359
9,28,40,"Master I","FR","#980LPCRR","Leader",6652,3326
10,10,0,"Master I","XR6DESTROYERX","#CQQPV2L9J","Člen",6646,3323
11,0,0,"Master I","hamid","#PJRYUQLY","Člen",6542,1635
12,0,0,"Challenger III","ALGHAWI","#QQC9L0","Co-Leader",6413,1603
13,50,40,"Challenger III","zz.da.bomb","#YGVUJGLYC","Člen",6397,1599
14,39,80,"Challenger III","Hâîțøøm","#2UGPRR2L","Člen",6223,1555
15,226,200,"Challenger III","deblack rose","#UUCJJJ228","Člen",6180,1545
16,0,0,"Challenger III","ROSH","#GUQVCCVRG","Člen",6101,1525
17,0,30,"Challenger III","Affan","#VC2GGQJP9","Člen",6089,1522
18,0,0,"Challenger III","Code64","#YLJRY0PQ","Člen",6047,1511
19,0,0,"Challenger III","dhairya","#CLGVLCCG","Člen",6034,1508
20,0,0,"Challenger III","KraZe_AarNaV","#PJ0YV0UUV","Člen",6020,1505
21,36,0,"Challenger III","adnan mx","#P88GP0UPL","Člen",6000,720
22,0,0,"Challenger III","Saifx29","#9UGQ889V","Člen",6000,720
23,135,132,"Challenger II","VLXNE","#CY8P0C89P","Člen",5884,706
24,0,0,"Challenger II","GameplayerXL","#G98P0U8C","Člen",5828,699
25,50,136,"Challenger II","ISS5","#JGVRYVJJL","Člen",5500,660
26,0,0,"Challenger I","Lol the legacy","#GYYPJGQ0J","Člen",5266,631
27,0,0,"Challenger I","al3nzi","#PQC0L90V","Člen",5250,630
28,52,0,"Challenger I","yahay","#V8CR288RV","Elder",5239,628
29,54,40,"Challenger I","AprilDaisy","#CQ80P9RVP","Člen",5232,627
30,50,0,"Challenger I","CookieMonster","#GCG0290L2","Člen",5192,623
31,0,0,"Challenger I","حمدان","#9GG8VVP8G","Co-Leader",5096,509
32,0,70,"Challenger I","ak","#UU920LG2P","Člen",5035,503
33,0,0,"Aréna 14","LiL","#8PV0G0LVY","Člen",4897,489
34,0,0,"Aréna 14","vishnu","#RU2JCJRR","Člen",4806,480
35,18,80,"Aréna 14","NovaReaper007","#U0YYGGCVR","Člen",4676,467
36,11,0,"Aréna 13","ja5500m","#LPVPCUYY2","Člen",4504,450
37,0,0,"Aréna 13","mustafa","#YL9UCUUG8","Člen",4476,447
38,56,0,"Aréna 13","Elias","#UUV99R9PV","Člen",4325,432
39,0,0,"Aréna 12","Basel","#C9VJ0V2R8","Člen",3974,397
40,0,0,"Aréna 11","r3so8","#CUGPVU8JL","Člen",3797,379
41,39,70,"Aréna 11","Fake.mahad","#V2PC8PV2P","Člen",3547,106
42,0,0,"Aréna 11","Xplosiborg","#UVR99U29G","Člen",3511,105
43,0,0,"Aréna 11","العم حمدان","#CRC2J9LCY","Co-Leader",3430,102
44,0,0,"Aréna 9","Nur","#UL9PLYPVU","Člen",2935,88
45,40,0,"Aréna 9","luminous","#UY28JL9YG","Člen",2886,86
