"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,299,0,"Royal Champion","형이다","#CL9ULVG0","Líder",9000,4500
2,132,0,"Royal Champion","즐라튼튼드록바","#89RPLJRG0","Colíder",9000,4500
3,144,0,"Grand Champion","Realitial","#LPPQUYUV","Veterano",8768,4384
4,148,0,"Champion","카카라","#9QLRR9LU","Veterano",8236,4118
5,0,0,"Champion","대장","#892RU8YR2","Miembro",8032,4016
6,0,0,"Master III","Danny","#82G9J92G","Miembro",7983,3991
7,66,0,"Master III","한니방","#PYU8G2CC","Veterano",7870,3935
8,150,409,"Master III","태래김","#2PY9029V","Miembro",7830,3915
9,10,0,"Master III","bgpking","#2QULY0G8","Colíder",7761,3880
10,156,425,"Master III","고니","#R2PQVRG2J","Miembro",7668,3834
11,80,0,"Master III","두단단","#UCPU0LJJ","Veterano",7667,1916
12,228,0,"Master III","시나","#2C9C2LGV9","Veterano",7654,1913
13,132,0,"Master III","King Goblin","#2P9PC20G","Veterano",7504,1876
14,24,0,"Master II","클랜전의맛","#GQGCJ9PR","Miembro",7380,1845
15,8,80,"Master II","Lost","#8882CCJJR","Miembro",7198,1799
16,0,0,"Master II","로얄 쌍둥이","#CYRJVJL0L","Miembro",7039,1759
17,89,320,"Master I","바카스","#YR0GVRJ0","Miembro",6657,1664
18,0,420,"Master I","13구역","#GQ0PV2L09","Miembro",6585,1646
19,0,0,"Master I","재영","#YJC88RJLL","Miembro",6559,1639
20,18,40,"Challenger III","suefam","#P20G9JRR","Miembro",6356,1589
