"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,192,40,"Royal Champion","Jose","#Y2P8PCQY","Elder",9000,4500
2,45,0,"Royal Champion","##MaDaLeNo22##","#28C9QJ8CV","Co-leader",9000,4500
3,136,0,"Royal Champion","Sergio12","#2GRPJ2V02","Elder",9000,4500
4,16,0,"Royal Champion","King Elvis 99","#8PG9GC9UL","Member",9000,4500
5,40,10,"Royal Champion","wartrapa","#8UP8PULR","Co-leader",9000,4500
6,106,0,"Royal Champion","BERRACO","#8RUUU90","Co-leader",9000,4500
7,80,40,"Royal Champion","MeLo15_16","#YULPURR22","Co-leader",9000,4500
8,36,0,"Royal Champion","pabs","#QY880VR9","Leader",9000,4500
9,38,40,"Royal Champion","danilopez_1","#LLRYJP8U","Elder",9000,4500
10,0,40,"Royal Champion","Reddington","#8Y8VUQ9U","Member",9000,4500
11,72,0,"Royal Champion","Dark Knight","#JLQ8C0RG","Member",9000,2250
12,0,0,"Royal Champion","Alex26","#2G2RJQJ2","Member",9000,2250
13,0,0,"Grand Champion","ruben","#UJUGL8","Co-leader",8740,2185
14,38,40,"Grand Champion","el germany","#9RU99YVY","Elder",8654,2163
15,0,120,"Grand Champion","RONALD","#9PL0LP2GU","Member",8649,2162
16,0,0,"Grand Champion","RN3TTY","#LYQ2CPUL","Elder",8647,2161
17,50,320,"Grand Champion","jermzz","#2909QLRY9","Member",8631,2157
18,98,40,"Grand Champion","Nela","#P0C0UL09Q","Elder",8611,2152
19,0,40,"Grand Champion","sPaNiShDaN","#29L999YLU","Elder",8555,2138
20,0,0,"Grand Champion","SpaNisH","#CJQUJP2Q","Co-leader",8532,2133
21,0,0,"Grand Champion","JaviATH","#P98J0QCC","Co-leader",8530,1023
22,140,40,"Grand Champion","Andrea","#U098R22V","Co-leader",8500,1020
23,18,0,"Champion","HNKJJM","#PUJRGP00","Co-leader",8380,1005
24,10,0,"Champion","loli","#90082J0L","Member",8223,986
25,282,0,"Champion","Dr Serpiente 04","#88RUCYP0","Co-leader",8207,984
26,78,40,"Champion","Blited","#2Y8GR0YU9","Member",8134,976
27,0,160,"Champion","Michael David","#2JQ2PY8U","Member",8088,970
28,38,0,"Champion","juanlu","#990L9G2U","Member",8086,970
29,166,0,"Champion","Busser","#22R2VLLV","Member",8074,968
30,48,40,"Champion","heredia","#20LPC800G","Elder",8000,960
31,0,80,"Master III","el quisqui","#LQ8L0U2J2","Member",7829,782
32,90,200,"Master III","JuanriRR","#2L0GG9YJG","Member",7791,779
33,57,40,"Master III","me llamo Pacman","#P2GYQP28P","Elder",7714,771
34,22,40,"Master III","LoKo","#908LQPV9L","Co-leader",7707,770
35,86,40,"Master III","PoJhon","#99CYYYVRV","Co-leader",7654,765
36,62,40,"Master III","MG","#PY20QLPR","Elder",7649,764
37,92,40,"Master III","Marta","#8JU2YG2QC","Elder",7593,759
38,30,40,"Master III","franpa","#8U80L9VL","Elder",7564,756
39,68,40,"Master III","MegamanWar","#R2GVC9QJ","Co-leader",7530,753
40,110,40,"Master III","davidd","#90PLV80U0","Co-leader",7500,750
41,0,0,"Master II","julian","#2C8R9G9Y","Elder",7196,215
42,40,560,"Master I","mañico","#9VL09QRC","Member",6772,203
43,0,0,"Master I","cucudrulu","#RPVV8GQY8","Elder",6530,195
