"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,146,0,"Grand Champion","Maik","#8V0L28P","Member",8500,4250
2,0,0,"Champion","Nielson S.E.P","#P2R8CVR","Co-leader",8381,4190
3,100,0,"Champion","Lenda Viva","#PLQLGVLJ","Co-leader",8217,4108
4,36,0,"Master III","Mantovani","#PPC988YJ","Elder",7913,3956
5,166,0,"Master III","Luis Fernando","#G0YJGQC","Member",7500,3750
6,108,210,"Master II","santiago","#9P2UYYCL","Member",7063,3531
7,202,168,"Master I","marcosf","#L98LG02C8","Member",6904,3452
8,116,210,"Master I","MENEGUCCI","#QU8V0Y9P","Leader",6765,3382
9,130,194,"Master I","MW","#L092PGPLG","Co-leader",6648,3324
10,0,0,"Master I","nem","#9C8PL0RPG","Member",6646,3323
11,0,0,"Challenger III","Davi S.E.P ⚽","#2LL080UPY","Elder",6373,1593
12,0,0,"Challenger III","ÁGUA COCA LATÃO","#Q0CP209GC","Member",6281,1570
13,0,0,"Challenger III","Vinícius","#2Y8C9CC2P","Member",6171,1542
14,0,0,"Challenger III","The king","#PP2JY0L90","Member",6110,1527
15,0,0,"Challenger III","djxdac 6","#V2L2CRG00","Member",6003,1500
16,0,0,"Challenger II","Você","#VVV2LRU0","Member",5977,1494
17,78,300,"Challenger II","Guiléume","#VY9CPYUYY","Co-leader",5751,1437
18,0,0,"Challenger II","dudu","#99U90QQJ8","Member",5749,1437
19,0,0,"Challenger II","caraiBIEL","#89V990C9C","Member",5710,1427
20,0,0,"Challenger I","matmotas08","#8P8G0RV9L","Member",5376,1344
21,0,0,"Challenger I","Vinícius sp","#2LL9P8YLC","Member",5090,610
22,0,0,"Arena 14","Batatoide","#P9VV2PLQ0","Member",4671,560
