"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,202,0,"Royal Champion","King_Clash","#2RC9LUP80","Lider",9000,4500
2,560,0,"Royal Champion","Mozzez","#2GY8LUJY","Ancião",9000,4500
3,46,0,"Royal Champion","Modulinho","#2VG8UR0C8","Ancião",9000,4500
4,10,0,"Royal Champion","SiRoN","#82RQUVU08","Membro",9000,4500
5,134,280,"Royal Champion","WhiteRuntz21","#UVCLPCL","Membro",9000,4500
6,186,0,"Royal Champion","Brazer","#8JVJ220","Colíder",9000,4500
7,276,440,"Royal Champion","Rabbo","#22GP8VC8Y","Membro",9000,4500
8,228,0,"Royal Champion","Testo-Cowboy","#Y0Y9RPGQ","Membro",9000,4500
9,86,0,"Royal Champion","Nebulos","#2P8V8UVG2","Ancião",9000,4500
10,144,0,"Royal Champion","Django","#8QJ2GJ9Y","Colíder",9000,4500
11,151,80,"Royal Champion","GERMANLETSPLAY","#PY2JQR0VV","Membro",9000,2250
12,89,0,"Royal Champion","Heiße Pastete","#C0QVVCL","Membro",9000,2250
13,116,320,"Grand Champion","StanniESG4Life","#892YJ0JVV","Ancião",8923,2230
14,146,0,"Grand Champion","Bahattin CR","#2JUY2GQU","Ancião",8893,2223
15,18,360,"Grand Champion","KREATIVERNAME","#U9PYUYR2R","Ancião",8785,2196
16,100,320,"Grand Champion","T_O_T","#9L2PQJ9U","Membro",8725,2181
17,200,160,"Grand Champion","achtungkollege","#2G98J0QJV","Membro",8651,2162
18,202,0,"Grand Champion","kingFrankWhite","#P28V0VP","Ancião",8613,2153
19,98,0,"Grand Champion","magic-cube","#R8Y92QQC","Ancião",8591,2147
20,54,0,"Grand Champion","Bumpkin","#82G2Y08L","Colíder",8530,2132
21,10,400,"Grand Champion","Micha","#90RQ8PPU2","Membro",8530,1023
22,254,0,"Grand Champion","steve","#Y80CQYRR","Ancião",8502,1020
23,134,0,"Grand Champion","GOD OF WAR","#UVJU0G0","Ancião",8500,1020
24,59,0,"Grand Champion","Paul","#90LGQ9QC","Membro",8500,1020
25,50,280,"Champion","Kokainchen","#88YCGG2","Membro",8413,1009
26,71,0,"Champion","momo","#8GCLV2YV2","Membro",8206,984
27,78,40,"Champion","FullForceVoraus","#U809CRQ22","Membro",8189,982
28,20,0,"Champion","tricky","#9U8LL2LP","Ancião",8185,982
29,0,0,"Champion","LORD KARDASHIAN","#GUUYQY82G","Membro",8180,981
30,30,160,"Champion","charlie","#29CUUPUC","Membro",8163,979
31,56,360,"Champion","silas","#PULJPYRQ","Membro",8161,816
32,30,160,"Champion","ibraaa","#28280VCLL","Membro",8138,813
33,47,0,"Champion","Tueckerwald","#8RQ0J2UR","Membro",8123,812
34,36,0,"Champion","Coco","#U8PQQ9YJ","Membro",8119,811
35,80,0,"Champion","-Moorex-","#PJ8YCVUJ","Ancião",8119,811
36,40,240,"Champion","TropetenPeter","#CCPC9CQGG","Ancião",8094,809
37,46,240,"Champion","FirePhönix","#RYPYRYP0Q","Ancião",8087,808
38,129,40,"Champion","Mama Mira","#CCGYPLCL8","Membro",8076,807
39,56,320,"Champion","BudStemke","#9Q8JL2YG","Ancião",8066,806
40,30,240,"Champion","español","#PCPLPG2R2","Membro",8060,806
41,88,0,"Champion","D@VID","#999YGPJQQ","Membro",8051,241
42,280,0,"Champion","Sieger","#8089URUJV","Ancião",8033,240
43,30,240,"Champion","Team_Beta02","#8Y2RQY0GV","Ancião",8019,240
44,346,0,"Champion","AmstaffPitbull","#8YLC0YQJG","Membro",8000,240
45,30,160,"Champion","Justin ","#98JJ9YUU","Membro",8000,240
46,40,0,"Master III","Re_Vega","#8GQ92QCP","Ancião",7826,234
47,100,330,"Master III","Recep.T Erdogan","#LPYJ2G9U","Membro",7805,234
48,10,120,"Master III","MJ","#22URP89VG","Membro",7634,229
49,86,40,"Master III","Sabi23","#2ULPU0G2","Membro",7540,226
50,18,0,"Master III","Rob","#YCL0LY8UU","Ancião",7528,225
