"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,120,"Royal Champion","liel","#R0UGLU0","Lid",9000,4500
2,194,0,"Royal Champion","גיא","#2C2UPPQYV","Co-leider",9000,4500
3,68,0,"Royal Champion","Shahar","#889CU0JC","Co-leider",9000,4500
4,66,0,"Royal Champion","ehudgg","#L0RPGGP0C","Oudste",9000,4500
5,40,0,"Royal Champion","ברומי","#22GJLV8JP","Co-leider",9000,4500
6,10,0,"Royal Champion","רון","#RVRGU2UQ","Oudste",9000,4500
7,62,160,"Royal Champion","DUDU","#22U00VRQY","Lid",9000,4500
8,70,0,"Royal Champion","hezi shamoha","#2VCRC0U2G","Oudste",9000,4500
9,86,0,"Royal Champion","ME Graphics","#2PJJJLLYJ","Lid",9000,4500
10,0,0,"Royal Champion","S.C.A.R.E.D","#RY0U28LY","Lid",9000,4500
11,20,0,"Royal Champion","Omer Zilber","#8G2PLL02","Lid",9000,2250
12,84,0,"Royal Champion","Flawless","#JQPRQLU","Co-leider",9000,2250
13,0,0,"Royal Champion","wickedmummy","#80RUVJ2C2","Oudste",9000,2250
14,38,0,"Royal Champion","Mor","#82LG9RU9L","Leider",9000,2250
15,34,40,"Royal Champion","TheLegend27","#20CC8UCY","Lid",9000,2250
16,26,0,"Royal Champion","shalev","#29P9RC9Q","Lid",9000,2250
17,0,0,"Royal Champion","Barbarian","#299YR82CJ","Co-leider",9000,2250
18,30,160,"Royal Champion","AlfaTurg","#28QQYJPVL","Lid",9000,2250
19,0,0,"Royal Champion","the legendary","#8RUCY9C","Lid",9000,2250
20,0,0,"Royal Champion","farhan","#J8P8JR2QG","Lid",9000,2250
21,44,0,"Grand Champion","daviD_royale_YT","#JLPR0VU2","Oudste",8801,1056
22,36,40,"Grand Champion","GodIsAWoman❤️","#2LYQCYRV","Oudste",8740,1048
23,72,0,"Grand Champion","squeezie","#2VUYRR2GP","Oudste",8740,1048
24,128,0,"Grand Champion",":)","#28QL0VCL","Co-leider",8676,1041
25,0,0,"Grand Champion","נתנאל","#GJ8VYL0R9","Lid",8572,1028
26,28,80,"Grand Champion","summercard23","#2GY9GLQ8P","Lid",8564,1027
27,26,0,"Grand Champion","johnny everest","#28J9CVUUR","Oudste",8561,1027
28,58,0,"Grand Champion","WhiteWolf","#J90YLUG9","Oudste",8560,1027
29,20,0,"Grand Champion","yoni","#R2VL9QCG9","Oudste",8558,1026
30,44,0,"Grand Champion","DX7000pro","#J0VL2PUP","Oudste",8530,1023
31,18,200,"Grand Champion","⛄☘️Forki☘️⛄","#9VRCV09RJ","Lid",8504,850
32,64,0,"Grand Champion","שגיא","#9G2PUJPG2","Oudste",8500,850
33,8,120,"Champion","ron","#8CVJGL28","Oudste",8128,812
34,0,90,"Champion","└ᵒᴿᵈ.ĪŢ","#CLCC982U","Oudste",8110,811
35,0,0,"Champion","יובל המלך","#29Q98LURC","Lid",8062,806
36,0,0,"Champion","cj11","#G9RGYGLP","Oudste",8030,803
37,0,0,"Champion","Zeus","#8QUY299VJ","Oudste",8023,802
38,16,200,"Champion","זיו","#2CJUQGYR2","Lid",8000,800
39,0,0,"Champion","e.m","#CL8Y00LRU","Lid",8000,800
40,34,0,"Master III","♣️Tomer♣️","#JVU2UGJJ","Co-leider",7860,786
41,0,0,"Master III","Adi","#82PLG08L0","Oudste",7819,234
42,16,0,"Master III","אמיר","#Y2PCYPJL","Oudste",7673,230
43,66,200,"Master III","•N¡na•","#QPQPVL9V","Co-leider",7622,228
44,0,0,"Master III","Skazalnik","#2PPR8GVQY","Oudste",7611,228
45,18,0,"Master III","giffa","#2UR8822RP","Oudste",7590,227
46,0,40,"Master II","Nivos","#LQ00L00L","Oudste",7375,221
47,18,0,"Master II","נחאכררע","#228RUQQ8G","Oudste",7355,220
48,10,0,"Master II","some dude","#Q088RG9J","Oudste",7160,214
