"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,10,"Master III","Hugh Jazz","#2YG28YQUV","Co-leader",7838,3919
2,10,10,"Master II","Tag You're It!","#PR2QGPCV","Leader",7331,3665
3,0,0,"Challenger III","Ronathan06","#G2J80Y92","Member",6353,3176
4,0,0,"Challenger III","big daddy","#8R9PP0JQP","Elder",6173,3086
5,0,0,"Challenger I","KINGRULE","#JYCG80YJ","Co-leader",5439,2719
6,0,0,"Challenger I","SoccerStar","#82CLPJCUG","Co-leader",5032,2516
7,0,0,"Challenger I","stingmon","#QYLV9VU2R","Member",5030,2515
8,0,0,"Arena 8","aservaia2","#899YYVUVL","Member",2387,1193
9,0,0,"Arena 6","Grimreaper68127","#JV0VYLPJC","Member",1921,960
10,0,0,"Arena 3","HT4","#U992J00Y2","Elder",680,340
11,0,0,"Arena 3","tjon","#UQRQ2V20G","Member",627,156
12,0,0,"Arena 2","lazarbeam","#UPRQJCU82","Member",514,128
13,0,0,"Arena 1","kitty meow","#V0QR92C8J","Member",269,67
14,0,0,"Arena 1","LilNoChill","#ULR828RCP","Member",152,38
15,0,0,"Arena 12","high_times69","#2GVJJ0QQ","Co-leader",3830,957
16,0,0,"Arena 11","SnotFather","#8V8CGPRR","Co-leader",3582,895
