"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 4","Gabi","#YPQQCRJQJ","القائد",1127,563
2,0,0,"الساحة 1","TinakaBG","#8U90Q8UQ0","عضو",172,86
3,0,0,"الساحة 2","Stefania","#JU9090G22","عضو",332,166
4,0,0,"الساحة 1","_dregen_","#LCQGYGCLY","عضو",91,45
5,0,0,"الساحة 4","protoalex91","#LVL8G8C0Q","عضو",1030,515
6,0,0,"الساحة 2","Bлади","#LRUVPLC99","عضو",300,150
7,0,0,"الساحة 1","ми","#QLVGUR9LU","عضو",139,69
8,0,0,"الساحة 2","hikiri20","#C8L00QPC0","عضو",483,241
9,0,0,"الساحة 1","sa6ko","#C90UV9U0U","عضو",263,131
10,0,0,"الساحة 11","iiranger.x","#L9GVUJG2G","عضو",3557,1778
11,0,0,"الساحة 4","Алекс","#GVQ8LUR99","عضو",1213,303
12,0,0,"الساحة 1","mmmg","#Q0UJQCJYQ","عضو",0,0
13,0,0,"الساحة 1","kiko09","#G8JR9L908","عضو",30,7
14,0,0,"الساحة 13","Velizar","#VCGQ0GPR","عضو",4400,1100
15,0,0,"الساحة 14","malak","#20YULQUVQ","عضو",4612,1153
16,0,0,"الساحة 2","1lvl","#G0UJJGCJ2","عضو",484,121
17,0,0,"الساحة 10","Kristiyan","#802CR2LL0","عضو",3118,779
18,0,0,"الساحة 8","Winner","#LL0RG2Y8P","كبير",2431,607
19,0,0,"الساحة 4","сияна","#L2JGC0RGJ","عضو",1154,288
20,0,0,"الساحة 6","яш ми мадете","#LC2GVPVUC","عضو",1785,446
21,0,0,"الساحة 11","Нинджа","#LCR209YRP","عضو",3469,416
22,0,0,"الساحة 1","Mitko","#Q2PP98RRU","عضو",153,18
23,0,0,"الساحة 4","Foriers_GG","#Q0PVYLJQR","عضو",1141,136
24,0,0,"الساحة 5","gosho_lubaka69","#PQJVV0JPC","عضو",1449,173
25,0,0,"الساحة 3","Beria","#LR2Q89GV9","عضو",747,89
26,0,0,"الساحة 1","DvoikaSEftim","#QY2UQU20R","عضو",60,7
27,0,0,"الساحة 11","тттт","#LJY8L8VPY","عضو",3524,422
28,0,0,"الساحة 3","lytbrat69","#LQRUJJLQ9","عضو",610,73
29,0,0,"الساحة 3","aDD!c7eD","#QGJG2G8YG","عضو",696,83
30,0,0,"الساحة 1","слави","#G9PCRRQCU","عضو",0,0
31,0,0,"الساحة 4","gif","#G9YRQLGUR","عضو",1138,113
32,0,0,"الساحة 1","liq__weee","#QPQG98CYG","عضو",192,19
33,0,0,"الساحة 2","дейвид","#QPCJU9CY9","عضو",363,36
34,0,0,"الساحة 2","Mitkokechista","#G099R9LRQ","عضو",552,55
35,0,0,"الساحة 1","про","#QR9U2Y0V8","عضو",0,0
36,0,0,"الساحة 6","viku","#LR2Q9UU90","كبير",1818,181
37,0,0,"الساحة 1","fixi_dido","#G9JQ92P2R","عضو",114,11
38,0,0,"الساحة 1","Явор","#LQ2CLP0GQ","عضو",147,14
39,0,0,"الساحة 1","aqyehx","#QGUPY8UUQ","عضو",30,3
40,0,0,"الساحة 2","Меси","#LJJYGRLCC","عضو",363,36
41,0,0,"الساحة 12","нини","#LQY2V9C02","قائد مساعد",4001,120
42,0,0,"الساحة 1","dfGg","#LJRQLYCYY","عضو",0,0
43,0,0,"الساحة 9","малката тупалка","#G2PYJULGR","قائد مساعد",2635,79
44,0,0,"الساحة 1","ГОГО","#Y9GR8J99Y","عضو",29,0
45,0,0,"الساحة 2","mortis 777","#LR8RRPVVL","عضو",311,9
46,0,0,"الساحة 1","Иищграча","#G00JUL920","عضو",57,1
47,0,0,"الساحة 1","Радо","#LGL9JYCPQ","عضو",254,7
48,0,0,"الساحة 1","Lazar","#QGCL0G0QY","عضو",204,6
49,0,0,"الساحة 1","Ronaldo","#QL02R0VVP","عضو",29,0
