"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","BraYuu","#Y0PU98UP","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","Brandon","#P2PQYPVPR","Lider",9000,4500
3,38,0,"Champion","Yuh","#UQYV8ULCG","Yardımcı lider",8027,4013
4,0,40,"Master III","The Champion","#9GG29YRY","Yardımcı lider",7660,3830
5,0,0,"Master II","haley","#2RY820YV2","Büyük",7259,3629
6,10,40,"Master II","Scourge","#9JU02CP8V","Üye",7246,3623
7,10,0,"Master II","FireGuy1589","#VRPYCYJLY","Büyük",7206,3603
8,0,0,"Master II","hercules","#2LGUVC9R2","Büyük",7139,3569
9,0,0,"Master II","MtyJoe","#20YP99RL","Üye",7118,3559
10,0,0,"Master II","3j","#QJYRUUQ0","Yardımcı lider",7059,3529
11,0,0,"Master I","hanush sareen","#29RL2GV0","Üye",6865,1716
12,0,0,"Master I","Ghost Assassin","#PCG99R8P","Üye",6790,1697
13,0,0,"Master I","chrissnooze","#VYQ2VLUUV","Büyük",6628,1657
14,0,0,"Master I","FrostyTheToeMan","#QYUUL8VLR","Üye",6625,1656
15,0,0,"Master I","✨peachyplum✨","#QP2J9P0","Üye",6560,1640
16,0,0,"Master I","Hacksaw","#28YQPGQQJ","Üye",6500,1625
17,0,0,"Challenger III","lay-zhay","#2U0JUG9P","Yardımcı lider",6448,1612
18,0,0,"Challenger III","krank3n","#8GYJ880C","Yardımcı lider",6411,1602
19,0,0,"Challenger III","Sheep","#9L9LPQGUJ","Yardımcı lider",6253,1563
20,0,0,"Challenger III","utsav","#Q28LC8PU9","Üye",6229,1557
21,0,8,"Challenger III","jr","#8QPLGQY2","Büyük",6062,727
22,0,0,"Challenger II","MeNoOb","#GVVVR0Q8G","Üye",5871,704
23,0,0,"Challenger II","I GET SOLD","#YRL9LVGJ2","Yardımcı lider",5852,702
24,0,0,"Challenger II","felix","#Y0C8J9QRG","Üye",5762,691
25,0,0,"Challenger II","&lt;c3&gt; secswhales","#90U82YQLG","Üye",5517,662
26,0,0,"Challenger I","zombiewar2","#CPYRLCQLV","Üye",5300,636
27,0,10,"Challenger I","gigglesauros","#UYU8UV20Q","Üye",5212,625
28,0,0,"Challenger I","MayLeJinxed","#C2YRRCR0C","Büyük",5137,616
29,10,0,"Challenger I","Linc74","#CJV8YVUP2","Büyük",5102,612
30,10,10,"Challenger I","regusaur","#CQ8L0PJQ9","Üye",5092,611
31,0,0,"Challenger I","cody","#U2RLG90GJ","Büyük",5001,500
32,0,0,"12 Arena","Jinxed Princess","#89C8GGLPC","Üye",4023,402
33,0,0,"12 Arena","Ben","#Y8LC2P089","Üye",3979,397
34,0,0,"11 Arena","SGEgamer5893","#UYVJ8LYY9","Üye",3574,357
35,0,0,"11 Arena","yowtba","#GR2GQRQ8J","Üye",3554,355
36,10,0,"11 Arena","ÞĦØŘ","#VUYPVCUR9","Üye",3504,350
37,0,0,"11 Arena","daddyscookie","#2VJP00QPV","Üye",3493,349
38,0,0,"10 Arena","Jack15","#P890UVRLJ","Üye",3161,316
39,0,0,"10 Arena","Jd","#RQLC2U0","Üye",3132,313
40,0,0,"10 Arena","king eboo","#V8VULQQUP","Üye",3051,305
41,0,0,"9 Arena","IZABIZA","#GJJGJ2G2Q","Üye",2872,86
42,0,0,"9 Arena","Emiliano1","#CUYPJG2PJ","Üye",2838,85
43,0,0,"9 Arena","tupapa","#V9LV2UCU9","Üye",2729,81
44,0,0,"8 Arena","CACAball","#C0UULV9CU","Üye",2438,73
45,0,0,"8 Arena","beast96675","#QLPG28GRL","Üye",2429,72
46,0,0,"8 Arena","Wizzzzzzzy002","#UQ8R08GCL","Üye",2413,72
47,0,0,"8 Arena","your bro q","#UQV2RV9YG","Üye",2345,70
48,0,0,"8 Arena","WhoisUnknownAI","#U09PYLVP8","Üye",2300,69
49,0,0,"7 Arena","Sniper-Carson","#CVJYLPYCL","Üye",2148,64
50,0,0,"7 Arena","tigertechen2035","#QJ222URQC","Üye",2123,63
