"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,190,160,"Grand Champion","CV7 PRO","#2G8RYV09P","Thành viên",8556,4278
2,87,264,"Champion","LORD ELJAKE","#R8QQQYU82","Co-leader",8321,4160
3,18,0,"Champion","ELJAKE JENAZAD","#8L8JY28LV","Co-leader",8260,4130
4,0,0,"Champion","waldor","#8Q29RV9GP","Leader",8143,4071
5,46,0,"Champion","~F!NN~","#2PPGYVRRU","Thành viên",8000,4000
6,70,0,"Master III","papichulo","#89UVCLU2V","Thành viên",7720,3860
7,302,376,"Master III","juan","#8P2J0GQ08","Thành viên",7526,3763
8,82,0,"Master II","sebache","#9QGGJ02YG","Thành viên",7154,3577
9,0,0,"Master II","fitolio","#Q88Q00YUQ","Thành viên",7145,3572
10,0,0,"Master II","tatyn","#YRPYYLPJJ","Elder",7035,3517
11,0,0,"Master I","ron38","#8G9LY8VGJ","Thành viên",6990,1747
12,107,40,"Master I","Ashūra.Ex","#2Q8JQRJV9","Thành viên",6913,1728
13,117,231,"Master I","dieguito avp","#P2R0J09Q9","Thành viên",6813,1703
14,0,0,"Master I","mxxi☠","#Y2Y0G2LGY","Thành viên",6760,1690
15,440,0,"Master I","Victor","#2UYU9QCUP","Elder",6760,1690
16,0,0,"Master I","Johan22~11~13♡","#Q98QP200","Thành viên",6681,1670
17,0,0,"Master I","N'golo Kante","#YLGPL2YVR","Thành viên",6656,1664
18,8,0,"Master I","gabo","#QR2JJRVV","Thành viên",6600,1650
19,72,152,"Master I","Zián","#9Q0L8P0P","Thành viên",6593,1648
20,0,0,"Master I","YonaGunni","#RVYGCVG9J","Thành viên",6561,1640
21,309,360,"Master I","isaacevil","#8089CPVJY","Thành viên",6531,783
22,152,232,"Master I","▶G∆L∆X¥◀","#2J0V9UJY9","Thành viên",6526,783
23,0,0,"Master I","xNeon !","#JY9JJ8P2Q","Thành viên",6500,780
24,0,0,"Master I","kevinson","#QUULG800P","Thành viên",6500,780
25,294,220,"Challenger III","ALEJANDRO","#2UUJQ2JRG","Thành viên",6430,771
26,0,0,"Challenger III","GatiKahn","#2QG898LUV","Thành viên",6338,760
27,0,40,"Challenger III","mclovin","#C90VRY08P","Thành viên",6315,757
28,0,0,"Challenger III","jaime","#8CR8CP8CP","Thành viên",6300,756
29,42,80,"Challenger III","Brincoloco","#8YV0LG2QJ","Thành viên",6246,749
30,358,160,"Challenger III","pete","#JLLVPRGLU","Thành viên",6111,733
31,34,40,"Challenger III","Lev47gang⛩️","#RCURGUPJY","Thành viên",6095,609
32,0,0,"Challenger III","yilver","#UQUJ8RU2P","Thành viên",6092,609
33,73,90,"Challenger III","SEBA","#RY2UCQG09","Thành viên",6089,608
34,86,90,"Challenger III","Wolf.ExtremE","#U9JG9QUCY","Thành viên",6004,600
35,38,40,"Challenger II","$matasoalfaro$","#Y2CQCRC9J","Thành viên",5909,590
36,28,40,"Challenger II","SNORLAXX","#LC8UUL828","Thành viên",5846,584
37,0,0,"Challenger II","lilsakes","#J2YUQQ90G","Thành viên",5813,581
38,125,320,"Challenger II","Eleggua Gangan","#UGRPPGVQG","Thành viên",5773,577
39,165,240,"Challenger II","Morris","#880QUG0J8","Thành viên",5752,575
40,0,0,"Challenger II","❤️PEKKA ARIETE❤","#RV9LYQG2Q","Thành viên",5704,570
41,0,40,"Challenger II","yona","#U8JRPUCL9","Thành viên",5699,170
42,0,0,"Challenger II","poto","#JPP9LV9R8","Thành viên",5695,170
43,0,0,"Challenger II","JDNJ","#CVQUVYCJV","Thành viên",5653,169
44,0,0,"Challenger II","mari","#8LPP02UUU","Co-leader",5593,167
45,0,0,"Challenger II","Rey mera","#JC90GQ0YU","Thành viên",5577,167
46,0,0,"Challenger II","x ignamen x","#QVY9QQPPY","Thành viên",5500,165
47,0,0,"Challenger I","TQ BENIJU MINI","#J20UJJ8V9","Thành viên",5090,152
48,0,0,"Challenger I","@benjjzyff","#LVPVQQPCC","Thành viên",5064,151
49,0,0,"Challenger I","aguob","#JVQQVGU09","Thành viên",5060,151
