"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,24,0,"Royal Champion","Zast","#2QP09GUQY","Соруководитель",9000,4500
2,0,0,"Royal Champion","ALAWADHI","#PP2RQVCR","Соруководитель",9000,4500
3,8,0,"Royal Champion","!RiSK!","#2RQU98VC","Соруководитель",9000,4500
4,16,0,"Royal Champion","ALSAQER","#PC9PLV98","Участник",9000,4500
5,0,0,"Royal Champion","msbah","#8VJJVYV0V","Участник",9000,4500
6,16,0,"Grand Champion","bookhallady","#99YC8U90","Глава",8893,4446
7,8,80,"Grand Champion","! Toxic !","#Y2PPLYR8","Участник",8815,4407
8,0,0,"Grand Champion","Mr.Kabli","#8GPYLQJUC","Участник",8770,4385
9,0,0,"Grand Champion","Santi","#20JCL8CUP","Участник",8733,4366
10,8,48,"Grand Champion","BoneGuard","#R09UCJU","Участник",8708,4354
11,65,0,"Grand Champion","خالد ابن الوليد","#8CG9Y229Y","Участник",8659,2164
12,0,0,"Champion","war_team","#L2UUJPL0","Участник",8288,2072
13,26,0,"Champion","m7md11.11","#CQ8RLRLU","Участник",8232,2058
14,0,0,"Champion","fearless","#V9QPQ2V8","Участник",8135,2033
15,42,0,"Champion","&lt;c2&gt;Redbull","#8VRJ2LLU2","Участник",8031,2007
16,0,0,"Master III","xXHeisenbergXx","#QJ0JGVGGJ","Участник",7752,1938
17,0,0,"Master III","rshash","#Y20LPJY99","Участник",7735,1933
18,0,0,"Master III","alya7ya","#9YGUVU09","Соруководитель",7587,1896
19,0,0,"Master III","ali","#290QPG0QL","Участник",7500,1875
20,0,0,"Master II","Dady chill","#LUP8VG22C","Участник",7382,1845
21,0,0,"Master II","ku-funky","#YQ8G9RGJ","Участник",7306,876
22,18,48,"Master II","NikitaMos2004","#8CQRQL0L","Участник",7267,872
23,24,0,"Master II","p™️","#YL9PVQCJQ","Участник",7249,869
24,6,0,"Master II","SUPERNOVA TAREK","#2CLVGJGG","Участник",7170,860
25,0,0,"Master II","shijo pallath","#PV9CQVJQ","Участник",7117,854
26,0,0,"Master II","AH24","#PC8LCQP8R","Участник",7058,846
27,0,0,"Master II","yousef77","#VQPJLJYRQ","Участник",7017,842
28,0,0,"Master II","&#123;خلف العازمي}","#2L9RP02LR","Участник",7001,840
29,0,0,"Master I","Æ7.","#QUC8Y8CLL","Участник",6868,824
30,8,0,"Master I","OoscarO","#PPPCGCUU","Участник",6853,822
31,16,40,"Master I","Tom Brady","#QR2UY2GP","Участник",6781,678
32,0,0,"Master I","ismael","#R0C8L9LR8","Участник",6763,676
33,0,0,"Master I","molt-youtube","#2CPLCLGJ","Участник",6761,676
34,0,30,"Master I","7amood_q8","#CP0R0V0C","Соруководитель",6734,673
35,0,0,"Master I","boshrks","#2RV0LJP","Участник",6717,671
36,23,0,"Master I","джэй зи","#JYLRV2GCL","Участник",6590,659
37,0,0,"Master I","nashnaci","#8VVLC2QC","Старейшина",6552,655
38,0,0,"Challenger III","DentistQ8i","#209L8RVJ9","Участник",6413,641
39,0,0,"Challenger III","LEADER","#PJYQJ0RJ","Соруководитель",6378,637
40,0,0,"Challenger III","GAMIN BROS","#8GPY22UU","Участник",6199,619
41,0,0,"Challenger III","BOKESHA Q8","#R2GCPUJV","Участник",6120,183
42,0,0,"Challenger II","فلانً الفلانيْ","#Q99028Q08","Участник",5728,171
43,0,0,"Challenger II","arsenaly149","#2UC088L","Соруководитель",5685,170
44,0,0,"Challenger I","خكن","#CCUU0C2LU","Участник",5000,150
45,0,0,"Арена 9","KW_AD10","#U8VPL99R2","Участник",2987,89
46,0,0,"Арена 6","خالد","#CJLR9PPRJ","Участник",1658,49
