"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Joric","#9VQQ2P8YV","Lider",9000,4500
2,0,0,"Royal Champion","javier","#2QVJ9QVLY","Üye",9000,4500
3,38,20,"Grand Champion","Quique","#802JVLCR","Büyük",8909,4454
4,40,20,"Grand Champion",".......","#YUUUL2P2","Büyük",8788,4394
5,30,10,"Grand Champion","erickel_rojo","#UYJ0CYY8","Yardımcı lider",8568,4284
6,0,0,"Grand Champion","Ιβαν","#8PQ29Q90P","Yardımcı lider",8564,4282
7,0,0,"Master III","Gabriel10","#2G8RQ2CP8","Üye",7755,3877
8,0,40,"Master III","Destruktor","#GCV99PY","Yardımcı lider",7555,3777
9,0,0,"Master II","Edaan™","#GU8JLVRV","Üye",7210,3605
10,0,0,"Master II","Destrúktor","#9PCGPVVVP","Büyük",7089,3544
11,0,0,"Master I","oticman20","#229UY2JG","Yardımcı lider",6941,1735
12,0,0,"Master I","MINICOC_YT","#JP28RGRV","Üye",6770,1692
13,0,0,"Master I","yashu","#C00UPJJRY","Üye",6738,1684
14,0,0,"Master I","Nena","#QG8C0CV28","Üye",6702,1675
15,0,0,"Master I","JRGoZ_YT","#QYJ8CC2J","Üye",6500,1625
16,0,0,"Challenger III","Wero XLF","#LQRVCYQLQ","Üye",6491,1622
17,0,0,"Challenger III","zGafe_357","#QRY8CV0J","Üye",6321,1580
18,0,0,"Challenger III","Jordy™","#22U8QR292","Üye",6290,1572
19,0,0,"Challenger III","Shaunn","#L8RPVL0YL","Üye",6270,1567
20,28,30,"Challenger III","Furch11","#2CJ922QL2","Üye",6205,1551
21,0,16,"Challenger III","DxKu","#220PYJJ0L","Üye",6040,724
22,0,0,"Challenger III","José Javier.24","#8GU9J890Q","Yardımcı lider",6024,722
23,0,0,"Challenger III","☢•J.L Santana•☢","#2QYCQURG","Yardımcı lider",6010,721
24,0,0,"Challenger II","ISA ❤ 507 ☠","#2UVP28UC","Yardımcı lider",5889,706
25,0,0,"Challenger II","J.Javier.24","#89UPQ0JV","Yardımcı lider",5866,703
26,0,0,"Challenger II","Belén:)","#PJ9YPQL00","Yardımcı lider",5806,696
27,0,0,"Challenger II","Stillborn","#8LRG0P9L","Üye",5800,696
28,0,0,"Challenger II","Kaisersito","#U9LJQVQ8G","Üye",5788,694
29,0,0,"Challenger II","Na","#RCLJQVQYR","Üye",5577,669
30,0,0,"Challenger II","Ashx","#8YGC8U2QR","Üye",5530,663
31,0,0,"Challenger I","evbmangel","#PY9YJ8UYY","Üye",5273,527
32,0,0,"Challenger I","taimi","#U2U0RR0GC","Üye",5073,507
33,0,0,"Challenger I","GANG BOY","#CRLCCPCJ0","Üye",5020,502
34,0,0,"14 Arena","wakasa","#RQPLURP92","Üye",4861,486
35,0,0,"14 Arena","cris","#C99R8LYU0","Üye",4742,474
36,0,0,"14 Arena","xPSYCHOSHOOTERx","#9GUPRLPJV","Üye",4741,474
