"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,64,0,"Royal Champion","Jimmy Humunuku","#8080JLRG","Lider",9000,4500
2,0,0,"Royal Champion","KampfKarl","#8GCGYVQC","Colíder",9000,4500
3,54,0,"Royal Champion","RedPaprica","#8V809V2","Colíder",9000,4500
4,18,140,"Royal Champion","MC Johnny","#C9QCRGY","Membro",9000,4500
5,64,40,"Royal Champion","jjbarea2","#9JY0C8PCR","Colíder",9000,4500
6,0,0,"Royal Champion","KampfGurke","#2CP0Y2Q9C","Colíder",9000,4500
7,0,0,"Royal Champion","Worski187","#JPGYQ9J8","Membro",9000,4500
8,10,0,"Grand Champion","Naumänn","#92CUJL98","Colíder",8798,4399
9,0,0,"Grand Champion","Michael","#28GJU992G","Ancião",8500,4250
10,0,0,"Champion","jokra","#9QY28RJY8","Ancião",8056,4028
11,0,0,"Champion","Limón","#22JURUJU2","Colíder",8024,2006
12,0,0,"Master III","tobi","#8GLPCJ0Y0","Ancião",7929,1982
13,8,40,"Master III","babosam","#89RPC2RQ","Membro",7803,1950
14,34,0,"Master III","⚡⚡⚡","#Q2GU28QJ","Ancião",7750,1937
15,0,40,"Master III","Fly, you fools!","#2JYLVY89","Ancião",7707,1926
16,36,0,"Master III","Mensur","#88RPVJRGR","Ancião",7618,1904
17,0,0,"Master III","Tschaus3ns","#9J22JYQQG","Membro",7559,1889
18,0,0,"Master III","rojo 火","#CLQPJ0J","Ancião",7500,1875
19,0,40,"Master II","ぐい","#PY9UGVVP","Membro",7420,1855
20,0,0,"Master II","WiCKeDAj","#88R0VU99","Ancião",7392,1848
21,0,0,"Master II","JEREMY","#2P2QCQ0Q","Membro",7356,882
22,0,0,"Master II","★champion★","#LUQQY22G","Membro",7240,868
23,0,0,"Master II","FrancoSGE","#P8PLC0V88","Colíder",7215,865
24,0,0,"Master II","Kai","#PR8PCLLQ","Membro",7163,859
25,0,0,"Master II","goxy hd","#2LLU0GQ0Y","Membro",7136,856
26,18,0,"Master II","werki","#2U92JL2UY","Membro",7089,850
27,0,0,"Master II","dako","#RYCLC92R","Membro",7083,849
28,0,0,"Master I","Legende","#2Y8R08J2G","Membro",6889,826
29,0,0,"Master I","Amadeus","#QR2YPJ9L0","Membro",6866,823
30,0,0,"Master I","LordHlemchen2.0","#8G8LU8CCV","Membro",6827,819
31,0,40,"Master I","shadow62","#P8L0V9CG","Membro",6767,676
32,56,80,"Master I","Dredgen_Orange","#GJ2U82UQY","Membro",6727,672
33,0,0,"Master I","jan","#82RJUQ8YG","Membro",6704,670
34,0,0,"Challenger III","niki@","#PQU9URPCQ","Membro",6417,641
35,0,0,"Challenger III","Lost_inckx","#VJQYGY0V","Membro",6345,634
36,58,0,"Challenger III","Arsversolr","#L2VG0CGV","Ancião",6302,630
37,0,0,"Challenger III","TimmiiiiMK","#JPYU8LLQ9","Membro",6122,612
38,0,0,"Challenger III","EinfachJosu","#9QQ0R908L","Membro",6000,600
