"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Johnny :)","#9VJQQQVC","Соруководитель",9000,4500
2,52,0,"Grand Champion","♠️Moti♣️Vation","#22VG90L","Глава",8535,4267
3,0,0,"Champion","ramilito","#9LLPU9VG","Соруководитель",8204,4102
4,8,0,"Champion","shabi","#2YYCYUUUR","Старейшина",8088,4044
5,10,0,"Champion","Aalmog","#282RUGQ8V","Соруководитель",8061,4030
6,28,40,"Master III","Chucky","#GUVQYPRC","Участник",7647,3823
7,34,0,"Master III","&lt;c7&gt;oren1238","#RQUP9CQJ8","Участник",7577,3788
8,0,0,"Master III","evyatar","#82GRJVLPJ","Участник",7530,3765
9,0,0,"Master III","elikah","#2QGJ99YJC","Старейшина",7526,3763
10,0,0,"Master II","☢️YANOR☢️","#Y9QCR90C0","Соруководитель",7382,3691
11,18,136,"Master II","mega shlondra","#U99JC8QJ8","Участник",7210,1802
12,0,0,"Master II","ronh","#G0UCPQG","Участник",7209,1802
13,52,0,"Master II","Tsah Simcha","#8900J8J9","Соруководитель",7152,1788
14,0,0,"Master II","yossi","#JPR8JYJP0","Участник",7091,1772
15,8,0,"Master II","toto","#RC22V2LY2","Участник",7060,1765
16,0,0,"Master II","--&lt;gilad&gt;--","#YLLVQCJY","Соруководитель",7053,1763
17,8,0,"Master II","Dean the king","#2GUGQJC2C","Старейшина",7048,1762
18,16,0,"Master II","vaviad","#829JQLPLQ","Соруководитель",7000,1750
19,0,0,"Master I","shbs","#JU8JU2Q20","Участник",6816,1704
20,0,0,"Master I","tnoam","#2CLULRPUJ","Участник",6791,1697
21,24,80,"Master I","Hiroce","#8UJGC280","Старейшина",6738,808
22,0,0,"Master I","DrDulittel","#8QLUP0JR","Старейшина",6644,797
23,0,0,"Master I","clash master","#U2G2RYGU","Участник",6623,794
24,62,0,"Master I","(-_-)","#C9LJQJJ9P","Участник",6565,787
25,36,80,"Challenger III","AGuy","#V89LG8YLL","Участник",6241,748
26,0,0,"Challenger III","Zeus","#90LYYQ0L","Участник",6145,737
27,0,40,"Challenger III","agever","#80P9LLGY","Участник",6136,736
28,0,0,"Challenger III","barak","#PQ8C8RY2J","Участник",6030,723
29,0,0,"Challenger II","נהוראי","#LLQQPQLQY","Участник",5891,706
30,0,0,"Challenger II","אריאל","#U9RRQQCRR","Участник",5864,703
31,0,40,"Challenger II","alon1238","#U20QRG02U","Участник",5759,575
32,0,0,"Challenger II","תימע","#Y0PC2UJ9Q","Участник",5731,573
33,0,0,"Challenger II","yonatan","#U9GV0CU29","Участник",5660,566
34,0,0,"Challenger II","gal","#GCL9YY888","Участник",5638,563
35,0,0,"Challenger II","omri hero123","#G98U8R8RJ","Участник",5604,560
36,0,0,"Challenger I","sui 7 dr","#VP0CYVR02","Участник",5267,526
37,8,0,"Challenger I","DART GOBLIN!!⚔️","#UPQUUR0CQ","Участник",5220,522
38,0,0,"Challenger I","Maayan","#RU8Y82JVJ","Участник",5145,514
39,52,0,"Challenger I","Kingyuv10","#2JP0PC9CJ","Старейшина",5047,504
