"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","ÂrtÕfGhettöism","#9VJ2R982P","Yardımcı lider",8530,4265
2,0,8,"Master III","Danman27","#8PGYP2PUY","Yardımcı lider",7502,3751
3,20,0,"Master I","sloth Island","#PVURL809","Lider",6736,3368
4,0,0,"Master I","MRago19","#2LCURQYQ9","Üye",6719,3359
5,0,0,"Master I","you","#QGQ08RLPG","Üye",6608,3304
6,10,40,"Challenger III","D҈a҈v҈e҈e҈d҈","#LVQ9Y8YVL","Üye",6298,3149
7,0,0,"Challenger III","aids","#YL9RQVL02","Üye",6094,3047
8,0,0,"Challenger III","Dress","#2JGY2P9JJ","Yardımcı lider",6036,3018
9,20,0,"Challenger III","l am THUNDER!!!","#9UU00YPQ2","Büyük",6001,3000
10,0,0,"Challenger II","Matt","#QR892C9L","Üye",5852,2926
11,0,0,"Challenger II","Marvin348","#20L82JYVQ","Üye",5731,1432
12,20,0,"Challenger II","wireless","#8982U29GY","Üye",5646,1411
13,18,40,"Challenger I","OSCAR","#2JQJQYGC","Üye",5316,1329
14,0,0,"Challenger I","Ramon","#PV9J8VP","Büyük",5140,1285
15,0,0,"Challenger I","007","#JUQJGYRCV","Üye",5122,1280
16,0,0,"Challenger I","Eric02","#C9PL8CL","Üye",5111,1277
17,0,0,"Challenger I","LaFleur","#UU8VUJPC","Üye",5100,1275
18,0,0,"Challenger I","1stGhost","#9YG9UC9Q","Üye",5087,1271
19,0,0,"Challenger I","Villiam","#2LJ0C920","Büyük",5002,1250
20,0,0,"14 Arena","Ola","#C29Y0UQ","Üye",4718,1179
21,0,0,"13 Arena","DT","#Y8QVJV2PC","Büyük",4234,508
22,0,0,"12 Arena","Jason","#RR9VQ0LG9","Büyük",3833,459
23,0,0,"13 Arena","YVNGPAPIFVEGO","#9UVUCJ0QV","Büyük",4201,504
24,0,0,"12 Arena","nick6331","#80909PP9","Üye",4122,494
25,0,0,"14 Arena","Meliodas","#PGQY922LJ","Büyük",4949,593
