"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,64,200,"Royal Champion","KANA","#JYC00RU99","Elder",9000,4500
2,122,0,"Royal Champion","RebelBeast","#99RCVQJU","Leader",9000,4500
3,104,0,"Royal Champion","senner","#VPPYUYU","Co-leader",9000,4500
4,44,0,"Royal Champion","Viking Hour","#2Y99P9J8V","Co-leader",9000,4500
5,76,0,"Royal Champion","WOLFIE","#PGG9209L","Co-leader",9000,4500
6,10,0,"Royal Champion","BROKEN-A","#QLU89C2","Co-leader",9000,4500
7,151,240,"Royal Champion","bait","#V088UGJVY","Member",9000,4500
8,68,0,"Royal Champion","Coleinone","#UPQV8L0C","Member",9000,4500
9,0,0,"Royal Champion","c:","#2CJQL920","Elder",9000,4500
10,48,160,"Royal Champion","HedgesTheQB","#Q8LR8GL99","Member",9000,4500
11,48,160,"Royal Champion","Aon1913","#JQ2JJJ9QR","Member",9000,2250
12,16,40,"Royal Champion","Redburn","#YCVL9VQP8","Member",9000,2250
13,18,0,"Royal Champion","Mando","#9VJ0YGQVJ","Member",9000,2250
14,128,0,"Grand Champion","jon","#PQGU080V","Co-leader",8852,2213
15,50,0,"Grand Champion","Cleveland Steam","#99LGVPC8","Co-leader",8721,2180
16,70,0,"Grand Champion","BamBam","#PG8RR8PVY","Member",8661,2165
17,32,0,"Grand Champion","Union45","#2Y8CV09QY","Elder",8616,2154
18,28,0,"Grand Champion","Majin_Luu","#9RP0RJCG","Member",8561,2140
19,26,0,"Grand Champion","dstenz11","#QLQQY9UG","Elder",8547,2136
20,26,0,"Grand Champion","~~ AK ~~","#PGGRLCV0","Co-leader",8512,2128
21,80,0,"Grand Champion","Cereal Killer","#J0YL9VPV","Elder",8503,1020
22,16,0,"Grand Champion","tater","#92LL8P9JG","Member",8500,1020
23,0,0,"Champion","lazel77","#P98UYP2U","Co-leader",8238,988
24,34,0,"Champion","Sut","#9VCGP0YL","Co-leader",8238,988
25,88,120,"Champion","funyfunym","#J9UR9800Y","Member",8169,980
26,8,120,"Champion","Leo Sediles","#9RPL9JCR","Member",8154,978
27,74,0,"Champion","I am bad","#P8QY09UJL","Member",8150,978
28,170,0,"Champion","lord2010","#20Y2RQYU","Member",8137,976
29,18,160,"Champion","I Hate My Life2","#2JG29GUR","Member",8112,973
30,61,0,"Champion","StoneCold","#Y2Q8LGCU","Co-leader",8106,972
31,8,0,"Champion","PacMan11","#PJV8U2CC","Co-leader",8093,809
32,8,0,"Master III","wyatt","#GVQGCGC2P","Member",7727,772
33,40,0,"Master III","Bryan","#PCL0PLJ0","Member",7708,770
34,84,200,"Master III","Chris P Bacon","#R22PPQ0G","Member",7674,767
35,24,0,"Master III","HornCPA","#2J02YUJU0","Elder",7618,761
36,59,160,"Master III","#AWESOME","#2VLUJCUV","Member",7567,756
37,38,0,"Master III","INDATBEBE671","#U8LLUGP","Elder",7560,756
38,54,32,"Master III","TheVolt","#2PVPL0UV","Member",7530,753
39,74,80,"Master III","BŮČĶÐÆËŘ3:2","#R8RPVV8C0","Member",7525,752
40,60,0,"Master II","king woop A","#2RUGY9GP","Co-leader",7313,731
41,8,120,"Master II","Raffydoge497","#V0JVYULVJ","Member",7230,216
42,62,79,"Master II","brab","#Y82V0QYCL","Member",7224,216
43,0,0,"Master II","RX8","#22CYCU08Q","Elder",7215,216
44,8,40,"Master II","sugarcane","#ULY9UU9Y","Member",7159,214
45,0,80,"Master II","Higgiman2","#222U2UVPJ","Elder",7159,214
46,0,40,"Master II","Ghost2","#L8JRQYRUV","Elder",7107,213
47,60,200,"Master II","Silent","#GCLY2GCQ9","Member",7092,212
48,30,0,"Master I","Mystic60!","#UY000CCPV","Elder",6932,207
49,0,40,"Master I","Parker","#29LQ8YG2Q","Member",6744,202
50,8,0,"Master I","#comebackwitten","#92Y9LJVJ","Co-leader",6557,196
