"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,641,386,"Champion","Cabellim¥","#2V9CGPLPQ","كبير",8032,4016
2,392,360,"Champion","GutinbrTop","#CVJC2L8U2","كبير",8017,4008
3,343,778,"Master III","João Marcos","#90U9RPP09","كبير",7902,3951
4,295,200,"Master III","Golden","#Q2RRVLGYP","عضو",7770,3885
5,390,160,"Master III","Naty","#P0Y8LRJUC","قائد مساعد",7696,3848
6,82,0,"Master III","ragnarok","#Q2VJ9VYL8","عضو",7685,3842
7,0,0,"Master III","Thiago","#9R0QVJ2UP","عضو",7517,3758
8,430,40,"Master II","ANDREI ligia","#C2UUU2C9","كبير",7315,3657
9,64,40,"Master II","Insanic","#2Y9Q2G8GY","عضو",7286,3643
10,454,40,"Master II","Vila De Ferro","#2V209YQP","القائد",7261,3630
11,38,40,"Master I","rafa","#8RLLR0YQR","عضو",6896,1724
12,96,110,"Master I","arthur","#8QLUYYGCP","عضو",6857,1714
13,0,0,"Master I","Hagnar","#U89GQ0LPQ","عضو",6758,1689
14,30,40,"Master I","henri","#PQG2YPUG2","عضو",6649,1662
15,32,40,"Master I","lucaxx","#RUY8VR9GQ","عضو",6649,1662
16,0,0,"Master I","Reygt","#9020G0JVQ","عضو",6514,1628
17,8,200,"Master I","Periazinho_10","#2LPRQUG2R","عضو",6500,1625
18,266,160,"Challenger III","Darkzin","#Y82CQRU9Y","كبير",6428,1607
19,64,40,"Challenger III","bruno_C4marg00","#9PGYU9UJJ","عضو",6365,1591
20,16,605,"Challenger III","Gofinn","#UY2U09J08","عضو",6292,1573
21,103,120,"Challenger III","DUDU-Hz","#8UVVGUU28","عضو",6122,734
22,103,120,"Challenger III","Mkwayyy_","#2QG0R9GVP","كبير",6122,734
23,0,0,"Challenger III","ivanzx_62","#GQJL2UU2P","عضو",6101,732
24,435,408,"Challenger III","$Niel$","#29G0RVQY","كبير",6085,730
25,185,160,"Challenger III","gb⁹","#LP2JRJQ0J","عضو",6072,728
26,0,40,"Challenger II","Offzen","#PUUP9U2J","عضو",5981,717
27,104,280,"Challenger II","Guerreirozin","#C92VGJJVQ","كبير",5744,689
28,48,40,"Challenger II","Pedro","#YGCQPP2L0","عضو",5500,660
29,159,239,"Challenger I","guel","#UQ0CJRQRC","عضو",5341,640
30,24,0,"Challenger I","nal do canal","#VQJUVU8VP","عضو",5305,636
31,222,80,"Challenger I","ASLAVIDA","#J0VY8P0G8","عضو",5288,528
32,0,0,"Challenger I","gm_apnas","#ULVCGGCJP","عضو",5220,522
33,0,231,"Challenger I","JairJuunior","#UYYVRCQ2Y","عضو",5193,519
34,20,0,"Challenger I","indio pro","#CCQGRYQPQ","عضو",5054,505
35,284,272,"Challenger I","LendárioYang","#80R88J9JG","كبير",5000,500
36,149,160,"الساحة 14","des","#9Y8LYQ99L","عضو",4981,498
37,0,0,"الساحة 14","GALLERITO","#RRRQLVUJ","عضو",4643,464
38,0,0,"الساحة 14","Chavoso do Play","#C09U0U8Y","كبير",4604,460
39,10,0,"الساحة 14","bozonaro","#GQVR9LQRG","عضو",4600,460
40,0,40,"الساحة 13","Fl4m3","#U8G099GC0","عضو",4495,449
41,0,0,"الساحة 13","Joca","#L29Q0G00J","عضو",4398,131
42,0,0,"الساحة 13","caue","#CGVC0PQJ","عضو",4325,129
43,80,400,"الساحة 13","minimessi","#VQ02GYCYJ","عضو",4263,127
44,0,32,"الساحة 13","MovieziN","#920J9800","عضو",4233,126
45,0,40,"الساحة 13","haven_999","#VRQC989QY","عضو",4232,126
46,97,90,"الساحة 12","FRISA","#CRJPLRURG","عضو",4141,124
47,29,50,"الساحة 12","paulongo","#UQ2G0PPQ8","عضو",3886,116
48,2,0,"الساحة 11","pedrin","#U28G2UU8V","عضو",3730,111
49,26,0,"الساحة 11","pamy","#GQ298V90Y","عضو",3580,107
50,40,40,"الساحة 13","Emanuel","#9CV0UYR2P","عضو",4322,129
