"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","فارس","#VPVL8928","Member",6388,3194
2,0,0,"Challenger I","yaser._.2005","#RQ8UJQLQ0","Member",5313,2656
3,0,0,"Arena 4","DOMA","#LR9QJGQ2J","Member",1040,520
4,0,0,"Arena 3","hcjxfuxf","#9JPG9YLVP","Member",774,387
5,0,0,"Arena 5","mohamed","#QRYLGY2L2","Member",1370,685
6,0,0,"Arena 7","فيلو 2","#2LU9RGVPJ","Member",2107,1053
7,0,0,"Arena 3","الجبار","#P9QLJGCVQ","Member",824,412
8,0,0,"Arena 6","Elgob","#YG999LP8L","Member",1660,830
9,0,0,"Arena 5","اسمز","#PUR88YPYR","Member",1448,724
10,0,0,"Arena 12","محمد","#Y2J2QLYJL","Member",3666,1833
11,0,0,"Arena 3","yazan","#98LJGV2LP","Member",600,150
12,0,0,"Arena 10","ABDALLH","#YP8PCY9GV","Member",3074,768
13,0,0,"Arena 4","ا ahed iop","#Y8R0UURCC","Member",1000,250
14,0,0,"Arena 9","zeka","#L89PYYLQY","Member",2678,669
15,0,0,"Arena 8","ا ا $$$$$$$","#YJ8P2UYCR","Co-leader",2368,592
16,0,0,"Arena 3","يوسف","#YG9V8UPPC","Member",705,176
17,0,0,"Arena 3","mohamed","#L99RPVPQY","Member",706,176
18,0,0,"Arena 2","Omar","#PVP022GUL","Member",374,93
19,0,0,"Arena 11","Mohammed Ayman","#YCG00RYQP","Member",3360,840
20,0,0,"Arena 1","ÃβĎỖ ẸĹŴÃĤЎ","#YUCJCLQYV","Member",79,19
21,0,0,"Arena 3","NoteG","#YCPL0VCUG","Member",625,75
22,0,0,"Arena 3","Beboo","#YV0P0YQPY","Co-leader",909,109
23,0,0,"Arena 5","عبدالرحمان المل","#YGCJ0LRQR","Member",1527,183
24,0,0,"Arena 1","Mohamed awiad","#Y09VPPQQQ","Member",245,29
25,0,0,"Arena 2","النمر المجنح","#YVL009Y99","Member",362,43
26,0,0,"Arena 3","ادمر السحك","#Y092989GV","Elder",669,80
27,0,0,"Arena 3","sayed","#YU82GR220","Elder",801,96
28,0,0,"Arena 2","يونس طارق","#Y0PRG2LLY","Member",302,36
29,0,0,"Arena 1","مرمر","#Y09LJ02CV","Member",50,6
30,0,0,"Arena 1","Queen Dodo","#YLVYR0Y2Q","Member",29,3
31,0,0,"Arena 2","minaelking","#YUGRGPLYY","Member",517,51
32,0,0,"Arena 5","toto","#80GP029J8","Elder",1437,143
33,0,0,"Arena 3","Mohamd","#9G828GJP0","Elder",810,81
34,0,0,"Arena 5","DoDo","#8G29YLC90","Elder",1404,140
35,0,0,"Arena 3","boY","#9GCGY9R0V","Elder",814,81
36,0,0,"Arena 5","Roqa Berfict","#8PPQLU2YR","Elder",1611,161
37,0,0,"Arena 3","جرجس","#8UR2UYPJ9","Elder",954,95
38,0,0,"Arena 6","beboo","#98JQVLLV2","Leader",1717,171
