"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","π∆ Maury ∆π","#8QLGP8VQP","Üye",9000,4500
2,26,0,"Royal Champion","PedRito_WuTaNG","#2YJ0YU8C9","Üye",9000,4500
3,154,0,"Royal Champion","Gio","#GQCRV9JR","Büyük",9000,4500
4,20,0,"Royal Champion","Montii","#L2Q0GR2L","Üye",9000,4500
5,28,0,"Royal Champion","Eduardo","#9LCGR2RY9","Üye",9000,4500
6,36,0,"Royal Champion","x6-martiivan6","#LYGUV9G8","Üye",9000,4500
7,250,0,"Royal Champion","molusko","#88CJQC2QY","Büyük",9000,4500
8,28,0,"Royal Champion","DaniiMartinez","#89CUYVV","Üye",9000,4500
9,102,0,"Royal Champion","lKruml","#LC2YJY8U","Üye",9000,4500
10,129,0,"Royal Champion","hispano","#PCPV0LLP","Üye",9000,4500
11,164,0,"Royal Champion","Neoge","#289JCU0YQ","Üye",9000,2250
12,168,0,"Grand Champion","morenokam","#22QV2YQRJ","Yardımcı lider",8819,2204
13,64,0,"Grand Champion","[]&lt;CAPI&gt;[]","#2R2R9U899","Üye",8817,2204
14,92,360,"Grand Champion","taleklegend","#8YU92Q8L","Büyük",8766,2191
15,38,0,"Grand Champion","lolito","#2R9VGC08J","Yardımcı lider",8708,2177
16,36,0,"Grand Champion","jaimexamon","#8820G00Q","Büyük",8617,2154
17,112,0,"Grand Champion","@_@","#G0VRL8LV","Büyük",8604,2151
18,0,0,"Champion","bigJ4g","#2GRR2YPY2","Üye",8370,2092
19,176,0,"Champion","Inmortal Knight","#U22YYV0G","Büyük",8265,2066
20,68,0,"Champion","jordi margenat","#UC9UPRY0","Yardımcı lider",8227,2056
21,213,360,"Champion","Shadow","#RQ2Y9G","Üye",8204,984
22,218,0,"Champion","mimis","#QGJQ2UJ9C","Büyük",8167,980
23,294,0,"Champion","Kintaro","#9G8UPJ","Büyük",8143,977
24,142,0,"Champion","mepartes","#8GCCLVGC","Lider",8142,977
25,8,0,"Champion","Coach J","#9Y0008028","Büyük",8057,966
26,228,520,"Champion","andrewtate","#CVQUVP9Y8","Üye",8001,960
27,68,0,"Master III","Lamecalvos","#2R8J98P9","Üye",7949,953
28,1,0,"Master III","billetitos","#99VCLCUYP","Üye",7936,952
29,0,0,"Master III","19Edgar19","#28Q0PV2V","Üye",7890,946
30,58,360,"Master III","Andrew Tate","#C0VPR0RQ","Üye",7886,946
31,106,0,"Master III","espartacus","#200Y2GR","Üye",7869,786
32,74,0,"Master III","Amochai","#908RCUQ00","Üye",7806,780
33,20,0,"Master III","Companaje","#YVJ2LLVC0","Üye",7780,778
34,28,250,"Master III","josecarlostkd","#YUU0QCU9","Üye",7685,768
35,46,0,"Master III","Rogerconre","#8PGQUCU2R","Üye",7677,767
36,118,600,"Master III","TheAaron","#20YQGLLG","Üye",7668,766
37,68,0,"Master III","❤Biimba17❤","#2VVJVU08V","Üye",7668,766
38,18,0,"Master III","ALoNsO","#YJYLY8JPR","Üye",7645,764
39,38,0,"Master III","lunagitana","#8J0JLQCRG","Büyük",7631,763
40,102,440,"Master III","Rexy","#2GQUVQLLU","Büyük",7590,759
41,48,120,"Master III","Alfredo29M","#YVGGGQUC","Üye",7565,226
42,28,0,"Master III","Adrian","#2J89Y9LQ","Üye",7532,225
43,48,440,"Master III","DelRe Sr","#CRC20JL2U","Üye",7505,225
44,38,0,"Master III","luiscar","#8YRRV9988","Büyük",7500,225
45,0,0,"Master II","TMATPL","#Y82QUYYCQ","Büyük",7322,219
46,356,520,"Master II","jabadaba","#CJ990JVU9","Üye",7274,218
47,18,0,"Master II","Ra's al Ghul","#8QJ0CL28","Üye",7240,217
48,54,280,"Master I","chimos","#2QG82L990","Yardımcı lider",6966,208
49,71,0,"Master I","Javier","#GQJ8JYQ2","Üye",6860,205
